START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/16/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/17/21,03/17/21,02:33 AM,02:33 AM,FALSE,TRUE,03/16/21,10:33 PM,10:33 PM,FREE,BUSY
03/17/21,06:05 PM,06:05 PM,Braves at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: WFOM 1230/106.3 FM",03/17/21,03/17/21,09:05 PM,09:05 PM,FALSE,TRUE,03/17/21,05:05 PM,05:05 PM,FREE,BUSY
03/17/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/18/21,03/18/21,02:33 AM,02:33 AM,FALSE,TRUE,03/17/21,10:33 PM,10:33 PM,FREE,BUSY
03/18/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/19/21,03/19/21,02:33 AM,02:33 AM,FALSE,TRUE,03/18/21,10:33 PM,10:33 PM,FREE,BUSY
03/19/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/20/21,03/20/21,02:33 AM,02:33 AM,FALSE,TRUE,03/19/21,10:33 PM,10:33 PM,FREE,BUSY
03/21/21,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: WCNN 680/WYAY 106.7",03/21/21,03/21/21,04:05 PM,04:05 PM,FALSE,TRUE,03/21/21,12:05 PM,12:05 PM,FREE,BUSY
03/21/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/22/21,03/22/21,02:33 AM,02:33 AM,FALSE,TRUE,03/21/21,10:33 PM,10:33 PM,FREE,BUSY
03/22/21,01:05 PM,01:05 PM,Braves at Twins,CenturyLink Sports Complex - Fort Myers,"Local TV: Bally Sports Southeast- MLBN (delay) ----- Local Radio: WFOM 1230/106.3 FM",03/22/21,03/22/21,04:05 PM,04:05 PM,FALSE,TRUE,03/22/21,12:05 PM,12:05 PM,FREE,BUSY
03/22/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/23/21,03/23/21,02:33 AM,02:33 AM,FALSE,TRUE,03/22/21,10:33 PM,10:33 PM,FREE,BUSY
03/23/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/24/21,03/24/21,02:33 AM,02:33 AM,FALSE,TRUE,03/23/21,10:33 PM,10:33 PM,FREE,BUSY
03/24/21,01:05 PM,01:05 PM,Braves at Pirates,LECOM Park - Bradenton,"Local TV: MLBN ----- Local Radio: WFOM 1230/106.3 FM",03/24/21,03/24/21,04:05 PM,04:05 PM,FALSE,TRUE,03/24/21,12:05 PM,12:05 PM,FREE,BUSY
03/24/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/25/21,03/25/21,02:33 AM,02:33 AM,FALSE,TRUE,03/24/21,10:33 PM,10:33 PM,FREE,BUSY
03/25/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/26/21,03/26/21,02:33 AM,02:33 AM,FALSE,TRUE,03/25/21,10:33 PM,10:33 PM,FREE,BUSY
03/26/21,06:05 PM,06:05 PM,Braves at Twins,CenturyLink Sports Complex - Fort Myers,"Local TV: Bally Sports South- MLBN (delay) ----- Local Radio: WFOM 1230/106.3 FM",03/26/21,03/26/21,09:05 PM,09:05 PM,FALSE,TRUE,03/26/21,05:05 PM,05:05 PM,FREE,BUSY
03/26/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/27/21,03/27/21,02:33 AM,02:33 AM,FALSE,TRUE,03/26/21,10:33 PM,10:33 PM,FREE,BUSY
03/28/21,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports South- MLBN (delay) ----- Local Radio: WCNN 680/WYAY 106.7",03/28/21,03/28/21,04:05 PM,04:05 PM,FALSE,TRUE,03/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/28/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/29/21,03/29/21,02:33 AM,02:33 AM,FALSE,TRUE,03/28/21,10:33 PM,10:33 PM,FREE,BUSY
03/29/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/30/21,03/30/21,02:33 AM,02:33 AM,FALSE,TRUE,03/29/21,10:33 PM,10:33 PM,FREE,BUSY
03/30/21,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local TV: MLBN (delay) ----- Local Radio: WFOM 1230/106.3 FM",03/30/21,03/30/21,04:05 PM,04:05 PM,FALSE,TRUE,03/30/21,12:05 PM,12:05 PM,FREE,BUSY
03/30/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/31/21,03/31/21,02:33 AM,02:33 AM,FALSE,TRUE,03/30/21,10:33 PM,10:33 PM,FREE,BUSY
03/31/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/01/21,04/01/21,02:33 AM,02:33 AM,FALSE,TRUE,03/31/21,10:33 PM,10:33 PM,FREE,BUSY
04/01/21,03:05 PM,03:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- La Mejor 1600/1460/1130 AM",04/01/21,04/01/21,06:05 PM,06:05 PM,FALSE,TRUE,04/01/21,02:05 PM,02:05 PM,FREE,BUSY
04/01/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/02/21,04/02/21,02:33 AM,02:33 AM,FALSE,TRUE,04/01/21,10:33 PM,10:33 PM,FREE,BUSY
04/02/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/03/21,04/03/21,02:33 AM,02:33 AM,FALSE,TRUE,04/02/21,10:33 PM,10:33 PM,FREE,BUSY
04/03/21,04:05 PM,04:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southeast- FS1 ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/03/21,04/03/21,07:05 PM,07:05 PM,FALSE,TRUE,04/03/21,03:05 PM,03:05 PM,FREE,BUSY
04/04/21,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southeast- ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/04/21,04/04/21,04:05 PM,04:05 PM,FALSE,TRUE,04/04/21,12:05 PM,12:05 PM,FREE,BUSY
04/04/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/05/21,04/05/21,02:33 AM,02:33 AM,FALSE,TRUE,04/04/21,10:33 PM,10:33 PM,FREE,BUSY
04/05/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/06/21,04/06/21,02:33 AM,02:33 AM,FALSE,TRUE,04/05/21,10:33 PM,10:33 PM,FREE,BUSY
04/06/21,04:00 PM,04:00 PM,Truist Park Soft Opening,Truist Park - Atlanta,"",04/06/21,04/06/21,07:00 PM,07:00 PM,FALSE,TRUE,04/06/21,03:00 PM,03:00 PM,FREE,BUSY
04/06/21,04:00 PM,04:00 PM,Truist Park Soft Opening - Parking,Truist Park - Atlanta,"",04/06/21,04/06/21,07:00 PM,07:00 PM,FALSE,TRUE,04/06/21,03:00 PM,03:00 PM,FREE,BUSY
04/06/21,04:05 PM,04:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/06/21,04/06/21,07:05 PM,07:05 PM,FALSE,TRUE,04/06/21,03:05 PM,03:05 PM,FREE,BUSY
04/06/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/07/21,04/07/21,02:33 AM,02:33 AM,FALSE,TRUE,04/06/21,10:33 PM,10:33 PM,FREE,BUSY
04/07/21,12:05 PM,12:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/07/21,04/07/21,03:05 PM,03:05 PM,FALSE,TRUE,04/07/21,11:05 AM,11:05 AM,FREE,BUSY
04/07/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/08/21,04/08/21,02:33 AM,02:33 AM,FALSE,TRUE,04/07/21,10:33 PM,10:33 PM,FREE,BUSY
04/07/21,,,Braves at Nationals - Time TBD,Nationals Park - Washington,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/07/21,04/07/21,,,FALSE,TRUE,04/07/21,,,FREE,BUSY
04/08/21,01:05 PM,01:05 PM,Opening Day Testing,Truist Park - Atlanta,"",04/08/21,04/08/21,04:05 PM,04:05 PM,FALSE,TRUE,04/08/21,12:05 PM,12:05 PM,FREE,BUSY
04/08/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/09/21,04/09/21,02:33 AM,02:33 AM,FALSE,TRUE,04/08/21,10:33 PM,10:33 PM,FREE,BUSY
04/09/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/10/21,04/10/21,02:33 AM,02:33 AM,FALSE,TRUE,04/09/21,10:33 PM,10:33 PM,FREE,BUSY
04/11/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/12/21,04/12/21,02:33 AM,02:33 AM,FALSE,TRUE,04/11/21,10:33 PM,10:33 PM,FREE,BUSY
04/12/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/13/21,04/13/21,02:33 AM,02:33 AM,FALSE,TRUE,04/12/21,10:33 PM,10:33 PM,FREE,BUSY
04/13/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/14/21,04/14/21,02:33 AM,02:33 AM,FALSE,TRUE,04/13/21,10:33 PM,10:33 PM,FREE,BUSY
04/14/21,11:33 PM,11:33 PM,Sandlot Wristband 04/15/2021,Truist Park - Atlanta,"",04/15/21,04/15/21,02:33 AM,02:33 AM,FALSE,TRUE,04/14/21,10:33 PM,10:33 PM,FREE,BUSY
04/15/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/16/21,04/16/21,02:33 AM,02:33 AM,FALSE,TRUE,04/15/21,10:33 PM,10:33 PM,FREE,BUSY
04/16/21,02:20 PM,02:20 PM,Braves at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/16/21,04/16/21,05:20 PM,05:20 PM,FALSE,TRUE,04/16/21,01:20 PM,01:20 PM,FREE,BUSY
04/16/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/17/21,04/17/21,02:33 AM,02:33 AM,FALSE,TRUE,04/16/21,10:33 PM,10:33 PM,FREE,BUSY
04/17/21,02:20 PM,02:20 PM,Braves at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/17/21,04/17/21,05:20 PM,05:20 PM,FALSE,TRUE,04/17/21,01:20 PM,01:20 PM,FREE,BUSY
04/17/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/18/21,04/18/21,02:33 AM,02:33 AM,FALSE,TRUE,04/17/21,10:33 PM,10:33 PM,FREE,BUSY
04/18/21,07:08 PM,07:08 PM,Braves at Cubs,Wrigley Field - Chicago,"Local TV: ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/18/21,04/18/21,10:08 PM,10:08 PM,FALSE,TRUE,04/18/21,06:08 PM,06:08 PM,FREE,BUSY
04/18/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/19/21,04/19/21,02:33 AM,02:33 AM,FALSE,TRUE,04/18/21,10:33 PM,10:33 PM,FREE,BUSY
04/19/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/20/21,04/20/21,02:33 AM,02:33 AM,FALSE,TRUE,04/19/21,10:33 PM,10:33 PM,FREE,BUSY
04/20/21,06:35 PM,06:35 PM,Braves at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/20/21,04/20/21,09:35 PM,09:35 PM,FALSE,TRUE,04/20/21,05:35 PM,05:35 PM,FREE,BUSY
04/20/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/21/21,04/21/21,02:33 AM,02:33 AM,FALSE,TRUE,04/20/21,10:33 PM,10:33 PM,FREE,BUSY
04/21/21,06:35 PM,06:35 PM,Braves at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports South- ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/21/21,04/21/21,09:35 PM,09:35 PM,FALSE,TRUE,04/21/21,05:35 PM,05:35 PM,FREE,BUSY
04/21/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/22/21,04/22/21,02:33 AM,02:33 AM,FALSE,TRUE,04/21/21,10:33 PM,10:33 PM,FREE,BUSY
04/22/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/23/21,04/23/21,02:33 AM,02:33 AM,FALSE,TRUE,04/22/21,10:33 PM,10:33 PM,FREE,BUSY
04/23/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/24/21,04/24/21,02:33 AM,02:33 AM,FALSE,TRUE,04/23/21,10:33 PM,10:33 PM,FREE,BUSY
04/24/21,07:20 PM,07:20 PM,Girls Night Out Shirt,Truist Park - Atlanta,"",04/24/21,04/24/21,10:20 PM,10:20 PM,FALSE,TRUE,04/24/21,06:20 PM,06:20 PM,FREE,BUSY
04/25/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/26/21,04/26/21,02:33 AM,02:33 AM,FALSE,TRUE,04/25/21,10:33 PM,10:33 PM,FREE,BUSY
04/26/21,07:20 PM,07:20 PM,Silver Slugger Bobblehead 4/26,Truist Park - Atlanta,"",04/26/21,04/26/21,10:20 PM,10:20 PM,FALSE,TRUE,04/26/21,06:20 PM,06:20 PM,FREE,BUSY
04/26/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/27/21,04/27/21,02:33 AM,02:33 AM,FALSE,TRUE,04/26/21,10:33 PM,10:33 PM,FREE,BUSY
04/27/21,07:20 PM,07:20 PM,Silver Slugger Bobblehead 4/27,Truist Park - Atlanta,"",04/27/21,04/27/21,10:20 PM,10:20 PM,FALSE,TRUE,04/27/21,06:20 PM,06:20 PM,FREE,BUSY
04/27/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/28/21,04/28/21,02:33 AM,02:33 AM,FALSE,TRUE,04/27/21,10:33 PM,10:33 PM,FREE,BUSY
04/28/21,07:20 PM,07:20 PM,Braves,Truist Park - Atlanta,"",04/28/21,04/28/21,10:20 PM,10:20 PM,FALSE,TRUE,04/28/21,06:20 PM,06:20 PM,FREE,BUSY
04/28/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/29/21,04/29/21,02:33 AM,02:33 AM,FALSE,TRUE,04/28/21,10:33 PM,10:33 PM,FREE,BUSY
04/29/21,07:20 PM,07:20 PM,Silver Slugger Bobblehead 4/29,Truist Park - Atlanta,"",04/29/21,04/29/21,10:20 PM,10:20 PM,FALSE,TRUE,04/29/21,06:20 PM,06:20 PM,FREE,BUSY
04/29/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/30/21,04/30/21,02:33 AM,02:33 AM,FALSE,TRUE,04/29/21,10:33 PM,10:33 PM,FREE,BUSY
04/30/21,07:37 PM,07:37 PM,Braves at Blue Jays,TD Ballpark - Dunedin,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/30/21,04/30/21,10:37 PM,10:37 PM,FALSE,TRUE,04/30/21,06:37 PM,06:37 PM,FREE,BUSY
04/30/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/01/21,05/01/21,02:33 AM,02:33 AM,FALSE,TRUE,04/30/21,10:33 PM,10:33 PM,FREE,BUSY
05/01/21,07:37 PM,07:37 PM,Braves at Blue Jays,TD Ballpark - Dunedin,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/01/21,05/01/21,10:37 PM,10:37 PM,FALSE,TRUE,05/01/21,06:37 PM,06:37 PM,FREE,BUSY
05/01/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/02/21,05/02/21,02:33 AM,02:33 AM,FALSE,TRUE,05/01/21,10:33 PM,10:33 PM,FREE,BUSY
05/02/21,01:07 PM,01:07 PM,Braves at Blue Jays,TD Ballpark - Dunedin,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/02/21,05/02/21,04:07 PM,04:07 PM,FALSE,TRUE,05/02/21,12:07 PM,12:07 PM,FREE,BUSY
05/02/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/03/21,05/03/21,02:33 AM,02:33 AM,FALSE,TRUE,05/02/21,10:33 PM,10:33 PM,FREE,BUSY
05/03/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/04/21,05/04/21,02:33 AM,02:33 AM,FALSE,TRUE,05/03/21,10:33 PM,10:33 PM,FREE,BUSY
05/04/21,07:05 PM,07:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/04/21,05/04/21,10:05 PM,10:05 PM,FALSE,TRUE,05/04/21,06:05 PM,06:05 PM,FREE,BUSY
05/04/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/05/21,05/05/21,02:33 AM,02:33 AM,FALSE,TRUE,05/04/21,10:33 PM,10:33 PM,FREE,BUSY
05/05/21,07:05 PM,07:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/05/21,05/05/21,10:05 PM,10:05 PM,FALSE,TRUE,05/05/21,06:05 PM,06:05 PM,FREE,BUSY
05/05/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/06/21,05/06/21,02:33 AM,02:33 AM,FALSE,TRUE,05/05/21,10:33 PM,10:33 PM,FREE,BUSY
05/06/21,04:05 PM,04:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: YouTube ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/06/21,05/06/21,07:05 PM,07:05 PM,FALSE,TRUE,05/06/21,03:05 PM,03:05 PM,FREE,BUSY
05/06/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/07/21,05/07/21,02:33 AM,02:33 AM,FALSE,TRUE,05/06/21,10:33 PM,10:33 PM,FREE,BUSY
05/07/21,11:33 PM,11:33 PM,Teacher Appreciation Messenger Bag,Truist Park - Atlanta,"",05/08/21,05/08/21,02:33 AM,02:33 AM,FALSE,TRUE,05/07/21,10:33 PM,10:33 PM,FREE,BUSY
05/07/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/08/21,05/08/21,02:33 AM,02:33 AM,FALSE,TRUE,05/07/21,10:33 PM,10:33 PM,FREE,BUSY
05/09/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/10/21,05/10/21,02:33 AM,02:33 AM,FALSE,TRUE,05/09/21,10:33 PM,10:33 PM,FREE,BUSY
05/10/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/11/21,05/11/21,02:33 AM,02:33 AM,FALSE,TRUE,05/10/21,10:33 PM,10:33 PM,FREE,BUSY
05/11/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/12/21,05/12/21,02:33 AM,02:33 AM,FALSE,TRUE,05/11/21,10:33 PM,10:33 PM,FREE,BUSY
05/12/21,11:33 PM,11:33 PM,Sandlot Wristband 05/13/2021,Truist Park - Atlanta,"",05/13/21,05/13/21,02:33 AM,02:33 AM,FALSE,TRUE,05/12/21,10:33 PM,10:33 PM,FREE,BUSY
05/13/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/14/21,05/14/21,02:33 AM,02:33 AM,FALSE,TRUE,05/13/21,10:33 PM,10:33 PM,FREE,BUSY
05/14/21,08:10 PM,08:10 PM,Braves at Brewers,Miller Park - Milwaukee,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/14/21,05/14/21,11:10 PM,11:10 PM,FALSE,TRUE,05/14/21,07:10 PM,07:10 PM,FREE,BUSY
05/14/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/15/21,05/15/21,02:33 AM,02:33 AM,FALSE,TRUE,05/14/21,10:33 PM,10:33 PM,FREE,BUSY
05/15/21,07:10 PM,07:10 PM,Braves at Brewers,Miller Park - Milwaukee,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/15/21,05/15/21,10:10 PM,10:10 PM,FALSE,TRUE,05/15/21,06:10 PM,06:10 PM,FREE,BUSY
05/15/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/16/21,05/16/21,02:33 AM,02:33 AM,FALSE,TRUE,05/15/21,10:33 PM,10:33 PM,FREE,BUSY
05/16/21,02:10 PM,02:10 PM,Braves at Brewers,Miller Park - Milwaukee,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/16/21,05/16/21,05:10 PM,05:10 PM,FALSE,TRUE,05/16/21,01:10 PM,01:10 PM,FREE,BUSY
05/16/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/17/21,05/17/21,02:33 AM,02:33 AM,FALSE,TRUE,05/16/21,10:33 PM,10:33 PM,FREE,BUSY
05/17/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/18/21,05/18/21,02:33 AM,02:33 AM,FALSE,TRUE,05/17/21,10:33 PM,10:33 PM,FREE,BUSY
05/18/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/19/21,05/19/21,02:33 AM,02:33 AM,FALSE,TRUE,05/18/21,10:33 PM,10:33 PM,FREE,BUSY
05/19/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/20/21,05/20/21,02:33 AM,02:33 AM,FALSE,TRUE,05/19/21,10:33 PM,10:33 PM,FREE,BUSY
05/20/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/21/21,05/21/21,02:33 AM,02:33 AM,FALSE,TRUE,05/20/21,10:33 PM,10:33 PM,FREE,BUSY
05/21/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/22/21,05/22/21,02:33 AM,02:33 AM,FALSE,TRUE,05/21/21,10:33 PM,10:33 PM,FREE,BUSY
05/22/21,12:30 PM,12:30 PM,Autograph Line 1,Truist Park - Atlanta,"",05/22/21,05/22/21,03:30 PM,03:30 PM,FALSE,TRUE,05/22/21,11:30 AM,11:30 AM,FREE,BUSY
05/22/21,12:30 PM,12:30 PM,Autograph Line 2,Truist Park - Atlanta,"",05/22/21,05/22/21,03:30 PM,03:30 PM,FALSE,TRUE,05/22/21,11:30 AM,11:30 AM,FREE,BUSY
05/22/21,12:30 PM,12:30 PM,Autograph Line 3,Truist Park - Atlanta,"",05/22/21,05/22/21,03:30 PM,03:30 PM,FALSE,TRUE,05/22/21,11:30 AM,11:30 AM,FREE,BUSY
05/22/21,12:30 PM,12:30 PM,Autograph Line 8,Truist Park - Atlanta,"",05/22/21,05/22/21,03:30 PM,03:30 PM,FALSE,TRUE,05/22/21,11:30 AM,11:30 AM,FREE,BUSY
05/22/21,12:30 PM,12:30 PM,Autograph Line 4,Truist Park - Atlanta,"",05/22/21,05/22/21,03:30 PM,03:30 PM,FALSE,TRUE,05/22/21,11:30 AM,11:30 AM,FREE,BUSY
05/22/21,12:30 PM,12:30 PM,Autograph Line 6,Truist Park - Atlanta,"",05/22/21,05/22/21,03:30 PM,03:30 PM,FALSE,TRUE,05/22/21,11:30 AM,11:30 AM,FREE,BUSY
05/22/21,12:30 PM,12:30 PM,Autograph Line 7,Truist Park - Atlanta,"",05/22/21,05/22/21,03:30 PM,03:30 PM,FALSE,TRUE,05/22/21,11:30 AM,11:30 AM,FREE,BUSY
05/22/21,12:30 PM,12:30 PM,Autograph Line 5,Truist Park - Atlanta,"",05/22/21,05/22/21,03:30 PM,03:30 PM,FALSE,TRUE,05/22/21,11:30 AM,11:30 AM,FREE,BUSY
05/23/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/24/21,05/24/21,02:33 AM,02:33 AM,FALSE,TRUE,05/23/21,10:33 PM,10:33 PM,FREE,BUSY
05/24/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/25/21,05/25/21,02:33 AM,02:33 AM,FALSE,TRUE,05/24/21,10:33 PM,10:33 PM,FREE,BUSY
05/25/21,07:10 PM,07:10 PM,Braves at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- La Mejor 1600/1460/1130 AM",05/25/21,05/25/21,10:10 PM,10:10 PM,FALSE,TRUE,05/25/21,06:10 PM,06:10 PM,FREE,BUSY
05/25/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/26/21,05/26/21,02:33 AM,02:33 AM,FALSE,TRUE,05/25/21,10:33 PM,10:33 PM,FREE,BUSY
05/26/21,07:10 PM,07:10 PM,Braves at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/26/21,05/26/21,10:10 PM,10:10 PM,FALSE,TRUE,05/26/21,06:10 PM,06:10 PM,FREE,BUSY
05/26/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/27/21,05/27/21,02:33 AM,02:33 AM,FALSE,TRUE,05/26/21,10:33 PM,10:33 PM,FREE,BUSY
05/27/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/28/21,05/28/21,02:33 AM,02:33 AM,FALSE,TRUE,05/27/21,10:33 PM,10:33 PM,FREE,BUSY
05/28/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",05/29/21,05/29/21,02:33 AM,02:33 AM,FALSE,TRUE,05/28/21,10:33 PM,10:33 PM,FREE,BUSY
