START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/23/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",07/23/22,07/23/22,05:30 PM,05:30 PM,FALSE,TRUE,07/23/22,01:30 PM,01:30 PM,FREE,BUSY
07/23/22,03:00 PM,03:00 PM,VIP Experience - Braves vs Angels,Truist Park - Atlanta,"",07/23/22,07/23/22,06:00 PM,06:00 PM,FALSE,TRUE,07/23/22,02:00 PM,02:00 PM,FREE,BUSY
07/23/22,04:30 PM,04:30 PM,Braves - Angels Batting Practice,Truist Park - Atlanta,"",07/23/22,07/23/22,07:30 PM,07:30 PM,FALSE,TRUE,07/23/22,03:30 PM,03:30 PM,FREE,BUSY
07/23/22,07:20 PM,07:20 PM,Angels at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/23/22,07/23/22,10:20 PM,10:20 PM,FALSE,TRUE,07/23/22,06:20 PM,06:20 PM,FREE,BUSY
07/24/22,09:00 AM,09:00 AM,VIP Pre-game Tour - Braves vs Angels,Truist Park - Atlanta,"",07/24/22,07/24/22,12:00 PM,12:00 PM,FALSE,TRUE,07/24/22,08:00 AM,08:00 AM,FREE,BUSY
07/24/22,01:20 PM,01:20 PM,Florida/Braves Stadium Seat,Truist Park - Atlanta,"",07/24/22,07/24/22,04:20 PM,04:20 PM,FALSE,TRUE,07/24/22,12:20 PM,12:20 PM,FREE,BUSY
07/24/22,01:35 PM,01:35 PM,Angels at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",07/24/22,07/24/22,04:35 PM,04:35 PM,FALSE,TRUE,07/24/22,12:35 PM,12:35 PM,FREE,BUSY
07/24/22,04:30 PM,04:30 PM,Braves - Angels Batting Practice,Truist Park - Atlanta,"",07/24/22,07/24/22,07:30 PM,07:30 PM,FALSE,TRUE,07/24/22,03:30 PM,03:30 PM,FREE,BUSY
07/25/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",07/25/22,07/25/22,05:30 PM,05:30 PM,FALSE,TRUE,07/25/22,01:30 PM,01:30 PM,FREE,BUSY
07/25/22,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",07/25/22,07/25/22,10:05 PM,10:05 PM,FALSE,TRUE,07/25/22,06:05 PM,06:05 PM,FREE,BUSY
07/26/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",07/26/22,07/26/22,05:30 PM,05:30 PM,FALSE,TRUE,07/26/22,01:30 PM,01:30 PM,FREE,BUSY
07/26/22,07:00 PM,07:00 PM,Terrapin Twilight Tour,Truist Park - Atlanta,"",07/26/22,07/26/22,10:00 PM,10:00 PM,FALSE,TRUE,07/26/22,06:00 PM,06:00 PM,FREE,BUSY
07/26/22,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",07/26/22,07/26/22,10:05 PM,10:05 PM,FALSE,TRUE,07/26/22,06:05 PM,06:05 PM,FREE,BUSY
07/27/22,12:35 PM,12:35 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",07/27/22,07/27/22,03:35 PM,03:35 PM,FALSE,TRUE,07/27/22,11:35 AM,11:35 AM,FREE,BUSY
07/27/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",07/27/22,07/27/22,05:30 PM,05:30 PM,FALSE,TRUE,07/27/22,01:30 PM,01:30 PM,FREE,BUSY
07/28/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",07/28/22,07/28/22,05:30 PM,05:30 PM,FALSE,TRUE,07/28/22,01:30 PM,01:30 PM,FREE,BUSY
07/29/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",07/29/22,07/29/22,05:30 PM,05:30 PM,FALSE,TRUE,07/29/22,01:30 PM,01:30 PM,FREE,BUSY
07/29/22,03:00 PM,03:00 PM,VIP Experience - Braves vs Diamondbacks,Truist Park - Atlanta,"",07/29/22,07/29/22,06:00 PM,06:00 PM,FALSE,TRUE,07/29/22,02:00 PM,02:00 PM,FREE,BUSY
07/29/22,04:30 PM,04:30 PM,Braves - Diamondbacks Batting Practice,Truist Park - Atlanta,"",07/29/22,07/29/22,07:30 PM,07:30 PM,FALSE,TRUE,07/29/22,03:30 PM,03:30 PM,FREE,BUSY
07/29/22,07:20 PM,07:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/29/22,07/29/22,10:20 PM,10:20 PM,FALSE,TRUE,07/29/22,06:20 PM,06:20 PM,FREE,BUSY
07/30/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",07/30/22,07/30/22,05:30 PM,05:30 PM,FALSE,TRUE,07/30/22,01:30 PM,01:30 PM,FREE,BUSY
07/30/22,03:00 PM,03:00 PM,VIP Experience - Braves vs Diamondbacks,Truist Park - Atlanta,"",07/30/22,07/30/22,06:00 PM,06:00 PM,FALSE,TRUE,07/30/22,02:00 PM,02:00 PM,FREE,BUSY
07/30/22,04:30 PM,04:30 PM,Braves - Diamondbacks Batting Practice,Truist Park - Atlanta,"",07/30/22,07/30/22,07:30 PM,07:30 PM,FALSE,TRUE,07/30/22,03:30 PM,03:30 PM,FREE,BUSY
07/30/22,07:20 PM,07:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",07/30/22,07/30/22,10:20 PM,10:20 PM,FALSE,TRUE,07/30/22,06:20 PM,06:20 PM,FREE,BUSY
07/31/22,09:00 AM,09:00 AM,VIP Pre-game Tour - Braves vs Diamondbacks,Truist Park - Atlanta,"",07/31/22,07/31/22,12:00 PM,12:00 PM,FALSE,TRUE,07/31/22,08:00 AM,08:00 AM,FREE,BUSY
07/31/22,01:20 PM,01:20 PM,Southern/Braves Stadium Seat,Truist Park - Atlanta,"",07/31/22,07/31/22,04:20 PM,04:20 PM,FALSE,TRUE,07/31/22,12:20 PM,12:20 PM,FREE,BUSY
07/31/22,01:35 PM,01:35 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/31/22,07/31/22,04:35 PM,04:35 PM,FALSE,TRUE,07/31/22,12:35 PM,12:35 PM,FREE,BUSY
07/31/22,04:30 PM,04:30 PM,Braves - Diamondbacks Batting Practice,Truist Park - Atlanta,"",07/31/22,07/31/22,07:30 PM,07:30 PM,FALSE,TRUE,07/31/22,03:30 PM,03:30 PM,FREE,BUSY
07/31/22,08:08 PM,08:08 PM,Hank Aaron Invitational,Truist Park - Atlanta,"",08/01/22,07/31/22,12:08 AM,08:08 PM,FALSE,TRUE,07/31/22,07:08 PM,07:08 PM,FREE,BUSY
08/01/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/01/22,08/01/22,05:30 PM,05:30 PM,FALSE,TRUE,08/01/22,01:30 PM,01:30 PM,FREE,BUSY
08/02/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/02/22,08/02/22,05:30 PM,05:30 PM,FALSE,TRUE,08/02/22,01:30 PM,01:30 PM,FREE,BUSY
08/02/22,03:00 PM,03:00 PM,VIP Experience - Braves vs Phillies,Truist Park - Atlanta,"",08/02/22,08/02/22,06:00 PM,06:00 PM,FALSE,TRUE,08/02/22,02:00 PM,02:00 PM,FREE,BUSY
08/02/22,04:30 PM,04:30 PM,Braves - Phillies Batting Practice,Truist Park - Atlanta,"",08/02/22,08/02/22,07:30 PM,07:30 PM,FALSE,TRUE,08/02/22,03:30 PM,03:30 PM,FREE,BUSY
08/02/22,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/02/22,08/02/22,10:20 PM,10:20 PM,FALSE,TRUE,08/02/22,06:20 PM,06:20 PM,FREE,BUSY
08/02/22,07:20 PM,07:20 PM,GT/Braves Stadium Seat,Truist Park - Atlanta,"",08/02/22,08/02/22,10:20 PM,10:20 PM,FALSE,TRUE,08/02/22,06:20 PM,06:20 PM,FREE,BUSY
08/03/22,08:00 AM,08:00 AM,VIP Pre-game Tour - Braves vs Phillies,Truist Park - Atlanta,"",08/03/22,08/03/22,11:00 AM,11:00 AM,FALSE,TRUE,08/03/22,07:00 AM,07:00 AM,FREE,BUSY
08/03/22,12:20 PM,12:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",08/03/22,08/03/22,03:20 PM,03:20 PM,FALSE,TRUE,08/03/22,11:20 AM,11:20 AM,FREE,BUSY
08/03/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/03/22,08/03/22,05:30 PM,05:30 PM,FALSE,TRUE,08/03/22,01:30 PM,01:30 PM,FREE,BUSY
08/03/22,04:30 PM,04:30 PM,Braves - Phillies Batting Practice,Truist Park - Atlanta,"",08/03/22,08/03/22,07:30 PM,07:30 PM,FALSE,TRUE,08/03/22,03:30 PM,03:30 PM,FREE,BUSY
08/04/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/04/22,08/04/22,05:30 PM,05:30 PM,FALSE,TRUE,08/04/22,01:30 PM,01:30 PM,FREE,BUSY
08/04/22,07:10 PM,07:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",08/04/22,08/04/22,10:10 PM,10:10 PM,FALSE,TRUE,08/04/22,06:10 PM,06:10 PM,FREE,BUSY
08/05/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/05/22,08/05/22,05:30 PM,05:30 PM,FALSE,TRUE,08/05/22,01:30 PM,01:30 PM,FREE,BUSY
08/05/22,07:10 PM,07:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",08/05/22,08/05/22,10:10 PM,10:10 PM,FALSE,TRUE,08/05/22,06:10 PM,06:10 PM,FREE,BUSY
08/06/22,01:10 PM,01:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",08/06/22,08/06/22,04:10 PM,04:10 PM,FALSE,TRUE,08/06/22,12:10 PM,12:10 PM,FREE,BUSY
08/06/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/06/22,08/06/22,05:30 PM,05:30 PM,FALSE,TRUE,08/06/22,01:30 PM,01:30 PM,FREE,BUSY
08/06/22,07:10 PM,07:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",08/06/22,08/06/22,10:10 PM,10:10 PM,FALSE,TRUE,08/06/22,06:10 PM,06:10 PM,FREE,BUSY
08/07/22,04:10 PM,04:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",08/07/22,08/07/22,07:10 PM,07:10 PM,FALSE,TRUE,08/07/22,03:10 PM,03:10 PM,FREE,BUSY
08/08/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/08/22,08/08/22,05:30 PM,05:30 PM,FALSE,TRUE,08/08/22,01:30 PM,01:30 PM,FREE,BUSY
08/08/22,08:00 PM,08:00 PM,Bad Bunny: World's Hottest Tour,Truist Park - Atlanta,"",08/23/22,08/22/22,12:00 AM,08:00 PM,FALSE,TRUE,08/08/22,07:00 PM,07:00 PM,FREE,BUSY
08/09/22,07:10 PM,07:10 PM,Braves at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports South- TBS- ESPN/TBS ----- Local Radio: 680 AM/93.7 FM The Fan",08/09/22,08/09/22,10:10 PM,10:10 PM,FALSE,TRUE,08/09/22,06:10 PM,06:10 PM,FREE,BUSY
08/10/22,06:30 PM,06:30 PM,Red Hot Chili Peppers 2022 World Tour,Truist Park - Atlanta,"",08/10/22,08/10/22,09:30 PM,09:30 PM,FALSE,TRUE,08/10/22,05:30 PM,05:30 PM,FREE,BUSY
08/10/22,07:10 PM,07:10 PM,Braves at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",08/10/22,08/10/22,10:10 PM,10:10 PM,FALSE,TRUE,08/10/22,06:10 PM,06:10 PM,FREE,BUSY
08/12/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/12/22,08/12/22,05:30 PM,05:30 PM,FALSE,TRUE,08/12/22,01:30 PM,01:30 PM,FREE,BUSY
08/12/22,06:40 PM,06:40 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",08/12/22,08/12/22,09:40 PM,09:40 PM,FALSE,TRUE,08/12/22,05:40 PM,05:40 PM,FREE,BUSY
08/13/22,01:10 PM,01:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",08/13/22,08/13/22,04:10 PM,04:10 PM,FALSE,TRUE,08/13/22,12:10 PM,12:10 PM,FREE,BUSY
08/13/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/13/22,08/13/22,05:30 PM,05:30 PM,FALSE,TRUE,08/13/22,01:30 PM,01:30 PM,FREE,BUSY
08/13/22,07:10 PM,07:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",08/13/22,08/13/22,10:10 PM,10:10 PM,FALSE,TRUE,08/13/22,06:10 PM,06:10 PM,FREE,BUSY
08/14/22,01:40 PM,01:40 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",08/14/22,08/14/22,04:40 PM,04:40 PM,FALSE,TRUE,08/14/22,12:40 PM,12:40 PM,FREE,BUSY
08/14/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/14/22,08/14/22,05:30 PM,05:30 PM,FALSE,TRUE,08/14/22,01:30 PM,01:30 PM,FREE,BUSY
08/15/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/15/22,08/15/22,05:30 PM,05:30 PM,FALSE,TRUE,08/15/22,01:30 PM,01:30 PM,FREE,BUSY
08/15/22,03:00 PM,03:00 PM,VIP Experience - Braves vs Mets,Truist Park - Atlanta,"",08/15/22,08/15/22,06:00 PM,06:00 PM,FALSE,TRUE,08/15/22,02:00 PM,02:00 PM,FREE,BUSY
08/15/22,04:30 PM,04:30 PM,Braves - Mets Batting Practice,Truist Park - Atlanta,"",08/15/22,08/15/22,07:30 PM,07:30 PM,FALSE,TRUE,08/15/22,03:30 PM,03:30 PM,FREE,BUSY
08/15/22,07:20 PM,07:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/15/22,08/15/22,10:20 PM,10:20 PM,FALSE,TRUE,08/15/22,06:20 PM,06:20 PM,FREE,BUSY
08/16/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/16/22,08/16/22,05:30 PM,05:30 PM,FALSE,TRUE,08/16/22,01:30 PM,01:30 PM,FREE,BUSY
08/16/22,03:00 PM,03:00 PM,VIP Experience - Braves vs Mets,Truist Park - Atlanta,"",08/16/22,08/16/22,06:00 PM,06:00 PM,FALSE,TRUE,08/16/22,02:00 PM,02:00 PM,FREE,BUSY
08/16/22,04:30 PM,04:30 PM,Braves - Mets Batting Practice,Truist Park - Atlanta,"",08/16/22,08/16/22,07:30 PM,07:30 PM,FALSE,TRUE,08/16/22,03:30 PM,03:30 PM,FREE,BUSY
08/16/22,07:20 PM,07:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/16/22,08/16/22,10:20 PM,10:20 PM,FALSE,TRUE,08/16/22,06:20 PM,06:20 PM,FREE,BUSY
08/16/22,07:20 PM,07:20 PM,KSU/Braves Stadium Seat,Truist Park - Atlanta,"",08/16/22,08/16/22,10:20 PM,10:20 PM,FALSE,TRUE,08/16/22,06:20 PM,06:20 PM,FREE,BUSY
08/17/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/17/22,08/17/22,05:30 PM,05:30 PM,FALSE,TRUE,08/17/22,01:30 PM,01:30 PM,FREE,BUSY
08/17/22,03:00 PM,03:00 PM,VIP Experience - Braves vs Mets,Truist Park - Atlanta,"",08/17/22,08/17/22,06:00 PM,06:00 PM,FALSE,TRUE,08/17/22,02:00 PM,02:00 PM,FREE,BUSY
08/17/22,04:30 PM,04:30 PM,Braves - Mets Batting Practice,Truist Park - Atlanta,"",08/17/22,08/17/22,07:30 PM,07:30 PM,FALSE,TRUE,08/17/22,03:30 PM,03:30 PM,FREE,BUSY
08/17/22,07:20 PM,07:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",08/17/22,08/17/22,10:20 PM,10:20 PM,FALSE,TRUE,08/17/22,06:20 PM,06:20 PM,FREE,BUSY
08/18/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/18/22,08/18/22,05:30 PM,05:30 PM,FALSE,TRUE,08/18/22,01:30 PM,01:30 PM,FREE,BUSY
08/18/22,03:00 PM,03:00 PM,VIP Experience - Braves vs Mets,Truist Park - Atlanta,"",08/18/22,08/18/22,06:00 PM,06:00 PM,FALSE,TRUE,08/18/22,02:00 PM,02:00 PM,FREE,BUSY
08/18/22,04:30 PM,04:30 PM,Braves - Mets Batting Practice,Truist Park - Atlanta,"",08/18/22,08/18/22,07:30 PM,07:30 PM,FALSE,TRUE,08/18/22,03:30 PM,03:30 PM,FREE,BUSY
08/18/22,07:20 PM,07:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/18/22,08/18/22,10:20 PM,10:20 PM,FALSE,TRUE,08/18/22,06:20 PM,06:20 PM,FREE,BUSY
08/18/22,07:20 PM,07:20 PM,Tennessee/Braves Stadium Seat,Truist Park - Atlanta,"",08/18/22,08/18/22,10:20 PM,10:20 PM,FALSE,TRUE,08/18/22,06:20 PM,06:20 PM,FREE,BUSY
08/19/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/19/22,08/19/22,05:30 PM,05:30 PM,FALSE,TRUE,08/19/22,01:30 PM,01:30 PM,FREE,BUSY
08/19/22,03:00 PM,03:00 PM,VIP Experience - Braves vs Astros,Truist Park - Atlanta,"",08/19/22,08/19/22,06:00 PM,06:00 PM,FALSE,TRUE,08/19/22,02:00 PM,02:00 PM,FREE,BUSY
08/19/22,04:30 PM,04:30 PM,Braves - Astros Batting Practice,Truist Park - Atlanta,"",08/19/22,08/19/22,07:30 PM,07:30 PM,FALSE,TRUE,08/19/22,03:30 PM,03:30 PM,FREE,BUSY
08/19/22,07:20 PM,07:20 PM,Astros at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/19/22,08/19/22,10:20 PM,10:20 PM,FALSE,TRUE,08/19/22,06:20 PM,06:20 PM,FREE,BUSY
08/19/22,07:20 PM,07:20 PM,HBCU Bobblehead,Truist Park - Atlanta,"",08/19/22,08/19/22,10:20 PM,10:20 PM,FALSE,TRUE,08/19/22,06:20 PM,06:20 PM,FREE,BUSY
08/20/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/20/22,08/20/22,05:30 PM,05:30 PM,FALSE,TRUE,08/20/22,01:30 PM,01:30 PM,FREE,BUSY
08/20/22,03:00 PM,03:00 PM,VIP Experience - Braves vs Astros,Truist Park - Atlanta,"",08/20/22,08/20/22,06:00 PM,06:00 PM,FALSE,TRUE,08/20/22,02:00 PM,02:00 PM,FREE,BUSY
08/20/22,04:30 PM,04:30 PM,Braves - Astros Batting Practice,Truist Park - Atlanta,"",08/20/22,08/20/22,07:30 PM,07:30 PM,FALSE,TRUE,08/20/22,03:30 PM,03:30 PM,FREE,BUSY
08/20/22,07:15 PM,07:15 PM,Astros at Braves,Truist Park - Atlanta,"Local TV: FOX ----- Local Radio: 680 AM/93.7 FM The Fan",08/20/22,08/20/22,10:15 PM,10:15 PM,FALSE,TRUE,08/20/22,06:15 PM,06:15 PM,FREE,BUSY
08/21/22,09:00 AM,09:00 AM,VIP Pre-game Tour - Braves vs Astros,Truist Park - Atlanta,"",08/21/22,08/21/22,12:00 PM,12:00 PM,FALSE,TRUE,08/21/22,08:00 AM,08:00 AM,FREE,BUSY
08/21/22,11:30 AM,11:30 AM,Ice Cream Social,Truist Park - Atlanta,"",08/21/22,08/21/22,02:30 PM,02:30 PM,FALSE,TRUE,08/21/22,10:30 AM,10:30 AM,FREE,BUSY
08/21/22,01:20 PM,01:20 PM,Clemson/Braves Stadium Seat,Truist Park - Atlanta,"",08/21/22,08/21/22,04:20 PM,04:20 PM,FALSE,TRUE,08/21/22,12:20 PM,12:20 PM,FREE,BUSY
08/21/22,01:35 PM,01:35 PM,Astros at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/21/22,08/21/22,04:35 PM,04:35 PM,FALSE,TRUE,08/21/22,12:35 PM,12:35 PM,FREE,BUSY
08/21/22,04:30 PM,04:30 PM,Braves - Astros Batting Practice,Truist Park - Atlanta,"",08/21/22,08/21/22,07:30 PM,07:30 PM,FALSE,TRUE,08/21/22,03:30 PM,03:30 PM,FREE,BUSY
08/22/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/22/22,08/22/22,05:30 PM,05:30 PM,FALSE,TRUE,08/22/22,01:30 PM,01:30 PM,FREE,BUSY
08/22/22,07:05 PM,07:05 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",08/22/22,08/22/22,10:05 PM,10:05 PM,FALSE,TRUE,08/22/22,06:05 PM,06:05 PM,FREE,BUSY
08/23/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/23/22,08/23/22,05:30 PM,05:30 PM,FALSE,TRUE,08/23/22,01:30 PM,01:30 PM,FREE,BUSY
08/23/22,07:05 PM,07:05 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",08/23/22,08/23/22,10:05 PM,10:05 PM,FALSE,TRUE,08/23/22,06:05 PM,06:05 PM,FREE,BUSY
08/24/22,12:35 PM,12:35 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",08/24/22,08/24/22,03:35 PM,03:35 PM,FALSE,TRUE,08/24/22,11:35 AM,11:35 AM,FREE,BUSY
08/24/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/24/22,08/24/22,05:30 PM,05:30 PM,FALSE,TRUE,08/24/22,01:30 PM,01:30 PM,FREE,BUSY
08/25/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/25/22,08/25/22,05:30 PM,05:30 PM,FALSE,TRUE,08/25/22,01:30 PM,01:30 PM,FREE,BUSY
08/26/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/26/22,08/26/22,05:30 PM,05:30 PM,FALSE,TRUE,08/26/22,01:30 PM,01:30 PM,FREE,BUSY
08/26/22,07:00 PM,07:00 PM,Lady Gaga: The Chromatica Ball,Truist Park - Atlanta,"",08/26/22,08/26/22,10:00 PM,10:00 PM,FALSE,TRUE,08/26/22,06:00 PM,06:00 PM,FREE,BUSY
08/26/22,08:15 PM,08:15 PM,Braves at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",08/26/22,08/26/22,11:15 PM,11:15 PM,FALSE,TRUE,08/26/22,07:15 PM,07:15 PM,FREE,BUSY
08/26/22,08:30 PM,08:30 PM,PARKING: Lady Gaga: The Chromatica Ball,Truist Park - Atlanta,"",08/26/22,08/26/22,11:30 PM,11:30 PM,FALSE,TRUE,08/26/22,07:30 PM,07:30 PM,FREE,BUSY
08/27/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/27/22,08/27/22,05:30 PM,05:30 PM,FALSE,TRUE,08/27/22,01:30 PM,01:30 PM,FREE,BUSY
08/27/22,07:15 PM,07:15 PM,Braves at Cardinals,Busch Stadium - St. Louis,"Local TV: FOX ----- Local Radio: 680 AM/93.7 FM The Fan",08/27/22,08/27/22,10:15 PM,10:15 PM,FALSE,TRUE,08/27/22,06:15 PM,06:15 PM,FREE,BUSY
08/28/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/28/22,08/28/22,05:30 PM,05:30 PM,FALSE,TRUE,08/28/22,01:30 PM,01:30 PM,FREE,BUSY
08/28/22,07:08 PM,07:08 PM,Braves at Cardinals,Busch Stadium - St. Louis,"Local TV: ESPN ----- Local Radio: 680 AM/93.7 FM The Fan",08/28/22,08/28/22,10:08 PM,10:08 PM,FALSE,TRUE,08/28/22,06:08 PM,06:08 PM,FREE,BUSY
08/29/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/29/22,08/29/22,05:30 PM,05:30 PM,FALSE,TRUE,08/29/22,01:30 PM,01:30 PM,FREE,BUSY
08/30/22,02:30 PM,02:30 PM,Truist Park Tour,Truist Park - Atlanta,"",08/30/22,08/30/22,05:30 PM,05:30 PM,FALSE,TRUE,08/30/22,01:30 PM,01:30 PM,FREE,BUSY
08/30/22,03:00 PM,03:00 PM,VIP Experience - Braves vs Rockies,Truist Park - Atlanta,"",08/30/22,08/30/22,06:00 PM,06:00 PM,FALSE,TRUE,08/30/22,02:00 PM,02:00 PM,FREE,BUSY
08/30/22,04:30 PM,04:30 PM,Braves - Rockies Batting Practice,Truist Park - Atlanta,"",08/30/22,08/30/22,07:30 PM,07:30 PM,FALSE,TRUE,08/30/22,03:30 PM,03:30 PM,FREE,BUSY
