START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
05/26/23,07:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/26/23,05/26/23,10:05 PM,10:05 PM,FALSE,TRUE,05/26/23,06:05 PM,06:05 PM,FREE,BUSY
05/27/23,04:05 PM,04:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/27/23,05/27/23,07:05 PM,07:05 PM,FALSE,TRUE,05/27/23,03:05 PM,03:05 PM,FREE,BUSY
05/28/23,01:35 PM,01:35 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/28/23,05/28/23,04:35 PM,04:35 PM,FALSE,TRUE,05/28/23,12:35 PM,12:35 PM,FREE,BUSY
05/29/23,01:05 PM,01:05 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/29/23,05/29/23,04:05 PM,04:05 PM,FALSE,TRUE,05/29/23,12:05 PM,12:05 PM,FREE,BUSY
05/30/23,07:05 PM,07:05 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/30/23,05/30/23,10:05 PM,10:05 PM,FALSE,TRUE,05/30/23,06:05 PM,06:05 PM,FREE,BUSY
05/31/23,03:05 PM,03:05 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/31/23,05/31/23,06:05 PM,06:05 PM,FALSE,TRUE,05/31/23,02:05 PM,02:05 PM,FREE,BUSY
06/02/23,10:15 PM,10:15 PM,Orioles at Giants,Oracle Park - San Francisco,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/03/23,06/03/23,01:15 AM,01:15 AM,FALSE,TRUE,06/02/23,09:15 PM,09:15 PM,FREE,BUSY
06/03/23,10:05 PM,10:05 PM,Orioles at Giants,Oracle Park - San Francisco,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/04/23,06/04/23,01:05 AM,01:05 AM,FALSE,TRUE,06/03/23,09:05 PM,09:05 PM,FREE,BUSY
06/04/23,04:05 PM,04:05 PM,Orioles at Giants,Oracle Park - San Francisco,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/04/23,06/04/23,07:05 PM,07:05 PM,FALSE,TRUE,06/04/23,03:05 PM,03:05 PM,FREE,BUSY
06/06/23,07:40 PM,07:40 PM,Orioles at Brewers,American Family Field - Milwaukee,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/06/23,06/06/23,10:40 PM,10:40 PM,FALSE,TRUE,06/06/23,06:40 PM,06:40 PM,FREE,BUSY
06/07/23,07:40 PM,07:40 PM,Orioles at Brewers,American Family Field - Milwaukee,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/07/23,06/07/23,10:40 PM,10:40 PM,FALSE,TRUE,06/07/23,06:40 PM,06:40 PM,FREE,BUSY
06/08/23,02:10 PM,02:10 PM,Orioles at Brewers,American Family Field - Milwaukee,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/08/23,06/08/23,05:10 PM,05:10 PM,FALSE,TRUE,06/08/23,01:10 PM,01:10 PM,FREE,BUSY
06/09/23,07:05 PM,07:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Apple TV+ ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/09/23,06/09/23,10:05 PM,10:05 PM,FALSE,TRUE,06/09/23,06:05 PM,06:05 PM,FREE,BUSY
06/10/23,04:05 PM,04:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/10/23,06/10/23,07:05 PM,07:05 PM,FALSE,TRUE,06/10/23,03:05 PM,03:05 PM,FREE,BUSY
06/11/23,01:35 PM,01:35 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/11/23,06/11/23,04:35 PM,04:35 PM,FALSE,TRUE,06/11/23,12:35 PM,12:35 PM,FREE,BUSY
06/13/23,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/13/23,06/13/23,10:05 PM,10:05 PM,FALSE,TRUE,06/13/23,06:05 PM,06:05 PM,FREE,BUSY
06/14/23,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/14/23,06/14/23,10:05 PM,10:05 PM,FALSE,TRUE,06/14/23,06:05 PM,06:05 PM,FREE,BUSY
06/15/23,01:05 PM,01:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/15/23,06/15/23,04:05 PM,04:05 PM,FALSE,TRUE,06/15/23,12:05 PM,12:05 PM,FREE,BUSY
06/16/23,02:20 PM,02:20 PM,Orioles at Cubs,Wrigley Field - Chicago,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/16/23,06/16/23,05:20 PM,05:20 PM,FALSE,TRUE,06/16/23,01:20 PM,01:20 PM,FREE,BUSY
06/17/23,02:20 PM,02:20 PM,Orioles at Cubs,Wrigley Field - Chicago,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/17/23,06/17/23,05:20 PM,05:20 PM,FALSE,TRUE,06/17/23,01:20 PM,01:20 PM,FREE,BUSY
06/18/23,01:05 PM,01:05 PM,Orioles at Cubs,Wrigley Field - Chicago,"Local TV: Peacock ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/18/23,06/18/23,04:05 PM,04:05 PM,FALSE,TRUE,06/18/23,12:05 PM,12:05 PM,FREE,BUSY
06/20/23,06:40 PM,06:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/20/23,06/20/23,09:40 PM,09:40 PM,FALSE,TRUE,06/20/23,05:40 PM,05:40 PM,FREE,BUSY
06/21/23,12:10 PM,12:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/21/23,06/21/23,03:10 PM,03:10 PM,FALSE,TRUE,06/21/23,11:10 AM,11:10 AM,FREE,BUSY
06/23/23,07:05 PM,07:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/23/23,06/23/23,10:05 PM,10:05 PM,FALSE,TRUE,06/23/23,06:05 PM,06:05 PM,FREE,BUSY
06/24/23,04:05 PM,04:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/24/23,06/24/23,07:05 PM,07:05 PM,FALSE,TRUE,06/24/23,03:05 PM,03:05 PM,FREE,BUSY
06/25/23,01:35 PM,01:35 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/25/23,06/25/23,04:35 PM,04:35 PM,FALSE,TRUE,06/25/23,12:35 PM,12:35 PM,FREE,BUSY
06/26/23,07:05 PM,07:05 PM,Reds at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/26/23,06/26/23,10:05 PM,10:05 PM,FALSE,TRUE,06/26/23,06:05 PM,06:05 PM,FREE,BUSY
06/27/23,07:05 PM,07:05 PM,Reds at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/27/23,06/27/23,10:05 PM,10:05 PM,FALSE,TRUE,06/27/23,06:05 PM,06:05 PM,FREE,BUSY
06/28/23,07:05 PM,07:05 PM,Reds at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/28/23,06/28/23,10:05 PM,10:05 PM,FALSE,TRUE,06/28/23,06:05 PM,06:05 PM,FREE,BUSY
06/30/23,07:05 PM,07:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/30/23,06/30/23,10:05 PM,10:05 PM,FALSE,TRUE,06/30/23,06:05 PM,06:05 PM,FREE,BUSY
07/01/23,04:05 PM,04:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/01/23,07/01/23,07:05 PM,07:05 PM,FALSE,TRUE,07/01/23,03:05 PM,03:05 PM,FREE,BUSY
07/02/23,12:05 PM,12:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Peacock ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/02/23,07/02/23,03:05 PM,03:05 PM,FALSE,TRUE,07/02/23,11:05 AM,11:05 AM,FREE,BUSY
07/03/23,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/03/23,07/03/23,10:05 PM,10:05 PM,FALSE,TRUE,07/03/23,06:05 PM,06:05 PM,FREE,BUSY
07/04/23,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/04/23,07/04/23,04:05 PM,04:05 PM,FALSE,TRUE,07/04/23,12:05 PM,12:05 PM,FREE,BUSY
07/05/23,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/05/23,07/05/23,10:05 PM,10:05 PM,FALSE,TRUE,07/05/23,06:05 PM,06:05 PM,FREE,BUSY
07/06/23,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/06/23,07/06/23,10:05 PM,10:05 PM,FALSE,TRUE,07/06/23,06:05 PM,06:05 PM,FREE,BUSY
07/07/23,08:10 PM,08:10 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: Apple TV+ ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/07/23,07/07/23,11:10 PM,11:10 PM,FALSE,TRUE,07/07/23,07:10 PM,07:10 PM,FREE,BUSY
07/08/23,02:10 PM,02:10 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/08/23,07/08/23,05:10 PM,05:10 PM,FALSE,TRUE,07/08/23,01:10 PM,01:10 PM,FREE,BUSY
07/09/23,02:10 PM,02:10 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/09/23,07/09/23,05:10 PM,05:10 PM,FALSE,TRUE,07/09/23,01:10 PM,01:10 PM,FREE,BUSY
07/14/23,07:05 PM,07:05 PM,Marlins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/14/23,07/14/23,10:05 PM,10:05 PM,FALSE,TRUE,07/14/23,06:05 PM,06:05 PM,FREE,BUSY
07/15/23,07:05 PM,07:05 PM,Marlins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/15/23,07/15/23,10:05 PM,10:05 PM,FALSE,TRUE,07/15/23,06:05 PM,06:05 PM,FREE,BUSY
07/16/23,01:35 PM,01:35 PM,Marlins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/16/23,07/16/23,04:35 PM,04:35 PM,FALSE,TRUE,07/16/23,12:35 PM,12:35 PM,FREE,BUSY
07/17/23,07:05 PM,07:05 PM,Dodgers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/17/23,07/17/23,10:05 PM,10:05 PM,FALSE,TRUE,07/17/23,06:05 PM,06:05 PM,FREE,BUSY
07/18/23,07:05 PM,07:05 PM,Dodgers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- TBS ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/18/23,07/18/23,10:05 PM,10:05 PM,FALSE,TRUE,07/18/23,06:05 PM,06:05 PM,FREE,BUSY
07/19/23,01:05 PM,01:05 PM,Dodgers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/19/23,07/19/23,04:05 PM,04:05 PM,FALSE,TRUE,07/19/23,12:05 PM,12:05 PM,FREE,BUSY
07/20/23,06:40 PM,06:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/20/23,07/20/23,09:40 PM,09:40 PM,FALSE,TRUE,07/20/23,05:40 PM,05:40 PM,FREE,BUSY
07/21/23,06:40 PM,06:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/21/23,07/21/23,09:40 PM,09:40 PM,FALSE,TRUE,07/21/23,05:40 PM,05:40 PM,FREE,BUSY
07/22/23,04:10 PM,04:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/22/23,07/22/23,07:10 PM,07:10 PM,FALSE,TRUE,07/22/23,03:10 PM,03:10 PM,FREE,BUSY
07/23/23,01:40 PM,01:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/23/23,07/23/23,04:40 PM,04:40 PM,FALSE,TRUE,07/23/23,12:40 PM,12:40 PM,FREE,BUSY
07/24/23,06:40 PM,06:40 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/24/23,07/24/23,09:40 PM,09:40 PM,FALSE,TRUE,07/24/23,05:40 PM,05:40 PM,FREE,BUSY
07/25/23,06:40 PM,06:40 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/25/23,07/25/23,09:40 PM,09:40 PM,FALSE,TRUE,07/25/23,05:40 PM,05:40 PM,FREE,BUSY
07/26/23,06:05 PM,06:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/26/23,07/26/23,09:05 PM,09:05 PM,FALSE,TRUE,07/26/23,05:05 PM,05:05 PM,FREE,BUSY
07/28/23,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/28/23,07/28/23,10:05 PM,10:05 PM,FALSE,TRUE,07/28/23,06:05 PM,06:05 PM,FREE,BUSY
07/29/23,07:15 PM,07:15 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: FOX ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/29/23,07/29/23,10:15 PM,10:15 PM,FALSE,TRUE,07/29/23,06:15 PM,06:15 PM,FREE,BUSY
07/30/23,07:10 PM,07:10 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: ESPN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/30/23,07/30/23,10:10 PM,10:10 PM,FALSE,TRUE,07/30/23,06:10 PM,06:10 PM,FREE,BUSY
07/31/23,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/31/23,07/31/23,10:07 PM,10:07 PM,FALSE,TRUE,07/31/23,06:07 PM,06:07 PM,FREE,BUSY
08/01/23,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/01/23,08/01/23,10:07 PM,10:07 PM,FALSE,TRUE,08/01/23,06:07 PM,06:07 PM,FREE,BUSY
08/02/23,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/02/23,08/02/23,10:07 PM,10:07 PM,FALSE,TRUE,08/02/23,06:07 PM,06:07 PM,FREE,BUSY
08/03/23,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/03/23,08/03/23,06:07 PM,06:07 PM,FALSE,TRUE,08/03/23,02:07 PM,02:07 PM,FREE,BUSY
08/04/23,07:05 PM,07:05 PM,Mets at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/04/23,08/04/23,10:05 PM,10:05 PM,FALSE,TRUE,08/04/23,06:05 PM,06:05 PM,FREE,BUSY
08/05/23,07:05 PM,07:05 PM,Mets at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/05/23,08/05/23,10:05 PM,10:05 PM,FALSE,TRUE,08/05/23,06:05 PM,06:05 PM,FREE,BUSY
08/06/23,01:35 PM,01:35 PM,Mets at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/06/23,08/06/23,04:35 PM,04:35 PM,FALSE,TRUE,08/06/23,12:35 PM,12:35 PM,FREE,BUSY
08/08/23,07:05 PM,07:05 PM,Astros at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- TBS (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/08/23,08/08/23,10:05 PM,10:05 PM,FALSE,TRUE,08/08/23,06:05 PM,06:05 PM,FREE,BUSY
08/09/23,07:05 PM,07:05 PM,Astros at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/09/23,08/09/23,10:05 PM,10:05 PM,FALSE,TRUE,08/09/23,06:05 PM,06:05 PM,FREE,BUSY
08/10/23,12:35 PM,12:35 PM,Astros at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/10/23,08/10/23,03:35 PM,03:35 PM,FALSE,TRUE,08/10/23,11:35 AM,11:35 AM,FREE,BUSY
08/11/23,10:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/12/23,08/12/23,01:10 AM,01:10 AM,FALSE,TRUE,08/11/23,09:10 PM,09:10 PM,FREE,BUSY
08/12/23,09:40 PM,09:40 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: MASN 2- FS1 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/13/23,08/13/23,12:40 AM,12:40 AM,FALSE,TRUE,08/12/23,08:40 PM,08:40 PM,FREE,BUSY
08/13/23,04:10 PM,04:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/13/23,08/13/23,07:10 PM,07:10 PM,FALSE,TRUE,08/13/23,03:10 PM,03:10 PM,FREE,BUSY
08/14/23,09:40 PM,09:40 PM,Orioles at Padres,Petco Park - San Diego,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/15/23,08/15/23,12:40 AM,12:40 AM,FALSE,TRUE,08/14/23,08:40 PM,08:40 PM,FREE,BUSY
08/15/23,09:40 PM,09:40 PM,Orioles at Padres,Petco Park - San Diego,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/16/23,08/16/23,12:40 AM,12:40 AM,FALSE,TRUE,08/15/23,08:40 PM,08:40 PM,FREE,BUSY
08/16/23,08:40 PM,08:40 PM,Orioles at Padres,Petco Park - San Diego,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/16/23,08/16/23,11:40 PM,11:40 PM,FALSE,TRUE,08/16/23,07:40 PM,07:40 PM,FREE,BUSY
08/18/23,09:40 PM,09:40 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/19/23,08/19/23,12:40 AM,12:40 AM,FALSE,TRUE,08/18/23,08:40 PM,08:40 PM,FREE,BUSY
08/19/23,09:07 PM,09:07 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/20/23,08/20/23,12:07 AM,12:07 AM,FALSE,TRUE,08/19/23,08:07 PM,08:07 PM,FREE,BUSY
08/20/23,04:07 PM,04:07 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/20/23,08/20/23,07:07 PM,07:07 PM,FALSE,TRUE,08/20/23,03:07 PM,03:07 PM,FREE,BUSY
08/22/23,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/22/23,08/22/23,10:05 PM,10:05 PM,FALSE,TRUE,08/22/23,06:05 PM,06:05 PM,FREE,BUSY
08/23/23,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/23/23,08/23/23,10:05 PM,10:05 PM,FALSE,TRUE,08/23/23,06:05 PM,06:05 PM,FREE,BUSY
08/24/23,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/24/23,08/24/23,10:05 PM,10:05 PM,FALSE,TRUE,08/24/23,06:05 PM,06:05 PM,FREE,BUSY
08/25/23,07:05 PM,07:05 PM,Rockies at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/25/23,08/25/23,10:05 PM,10:05 PM,FALSE,TRUE,08/25/23,06:05 PM,06:05 PM,FREE,BUSY
08/26/23,07:05 PM,07:05 PM,Rockies at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/26/23,08/26/23,10:05 PM,10:05 PM,FALSE,TRUE,08/26/23,06:05 PM,06:05 PM,FREE,BUSY
08/27/23,01:35 PM,01:35 PM,Rockies at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/27/23,08/27/23,04:35 PM,04:35 PM,FALSE,TRUE,08/27/23,12:35 PM,12:35 PM,FREE,BUSY
08/28/23,07:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/28/23,08/28/23,10:05 PM,10:05 PM,FALSE,TRUE,08/28/23,06:05 PM,06:05 PM,FREE,BUSY
08/29/23,07:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/29/23,08/29/23,10:05 PM,10:05 PM,FALSE,TRUE,08/29/23,06:05 PM,06:05 PM,FREE,BUSY
