START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/07/23,07:10 PM,08:10 PM,Cardinals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/07/23,07/07/23,10:10 PM,11:10 PM,FALSE,TRUE,07/07/23,06:10 PM,07:10 PM,FREE,BUSY
07/08/23,01:10 PM,02:10 PM,Cardinals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/08/23,07/08/23,04:10 PM,05:10 PM,FALSE,TRUE,07/08/23,12:10 PM,01:10 PM,FREE,BUSY
07/09/23,01:10 PM,02:10 PM,Cardinals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/09/23,07/09/23,04:10 PM,05:10 PM,FALSE,TRUE,07/09/23,12:10 PM,01:10 PM,FREE,BUSY
07/14/23,06:20 PM,07:20 PM,White Sox at Braves,Truist Park - Atlanta,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/14/23,07/14/23,09:20 PM,10:20 PM,FALSE,TRUE,07/14/23,05:20 PM,06:20 PM,FREE,BUSY
07/15/23,06:15 PM,07:15 PM,White Sox at Braves,Truist Park - Atlanta,"Local TV: FOX ----- Local Radio: WMVP 1000 AM",07/15/23,07/15/23,09:15 PM,10:15 PM,FALSE,TRUE,07/15/23,05:15 PM,06:15 PM,FREE,BUSY
07/16/23,12:35 PM,01:35 PM,White Sox at Braves,Truist Park - Atlanta,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",07/16/23,07/16/23,03:35 PM,04:35 PM,FALSE,TRUE,07/16/23,11:35 AM,12:35 PM,FREE,BUSY
07/18/23,06:10 PM,07:10 PM,White Sox at Mets,Citi Field - Flushing,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/18/23,07/18/23,09:10 PM,10:10 PM,FALSE,TRUE,07/18/23,05:10 PM,06:10 PM,FREE,BUSY
07/19/23,06:10 PM,07:10 PM,White Sox at Mets,Citi Field - Flushing,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/19/23,07/19/23,09:10 PM,10:10 PM,FALSE,TRUE,07/19/23,05:10 PM,06:10 PM,FREE,BUSY
07/20/23,12:10 PM,01:10 PM,White Sox at Mets,Citi Field - Flushing,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",07/20/23,07/20/23,03:10 PM,04:10 PM,FALSE,TRUE,07/20/23,11:10 AM,12:10 PM,FREE,BUSY
07/21/23,07:10 PM,08:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/21/23,07/21/23,10:10 PM,11:10 PM,FALSE,TRUE,07/21/23,06:10 PM,07:10 PM,FREE,BUSY
07/22/23,06:15 PM,07:15 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: FOX ----- Local Radio: WMVP 1000 AM",07/22/23,07/22/23,09:15 PM,10:15 PM,FALSE,TRUE,07/22/23,05:15 PM,06:15 PM,FREE,BUSY
07/23/23,01:10 PM,02:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/23/23,07/23/23,04:10 PM,05:10 PM,FALSE,TRUE,07/23/23,12:10 PM,01:10 PM,FREE,BUSY
07/25/23,07:10 PM,08:10 PM,Cubs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/25/23,07/25/23,10:10 PM,11:10 PM,FALSE,TRUE,07/25/23,06:10 PM,07:10 PM,FREE,BUSY
07/26/23,07:10 PM,08:10 PM,Cubs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/26/23,07/26/23,10:10 PM,11:10 PM,FALSE,TRUE,07/26/23,06:10 PM,07:10 PM,FREE,BUSY
07/27/23,07:10 PM,08:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/27/23,07/27/23,10:10 PM,11:10 PM,FALSE,TRUE,07/27/23,06:10 PM,07:10 PM,FREE,BUSY
07/28/23,06:10 PM,07:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/28/23,07/28/23,09:10 PM,10:10 PM,FALSE,TRUE,07/28/23,05:10 PM,06:10 PM,FREE,BUSY
07/29/23,06:10 PM,07:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/29/23,07/29/23,09:10 PM,10:10 PM,FALSE,TRUE,07/29/23,05:10 PM,06:10 PM,FREE,BUSY
07/30/23,01:10 PM,02:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/30/23,07/30/23,04:10 PM,05:10 PM,FALSE,TRUE,07/30/23,12:10 PM,01:10 PM,FREE,BUSY
08/01/23,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/01/23,08/01/23,10:05 PM,11:05 PM,FALSE,TRUE,08/01/23,06:05 PM,07:05 PM,FREE,BUSY
08/02/23,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/02/23,08/02/23,10:05 PM,11:05 PM,FALSE,TRUE,08/02/23,06:05 PM,07:05 PM,FREE,BUSY
08/03/23,01:05 PM,02:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",08/03/23,08/03/23,04:05 PM,05:05 PM,FALSE,TRUE,08/03/23,12:05 PM,01:05 PM,FREE,BUSY
08/04/23,06:10 PM,07:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/04/23,08/04/23,09:10 PM,10:10 PM,FALSE,TRUE,08/04/23,05:10 PM,06:10 PM,FREE,BUSY
08/05/23,06:10 PM,07:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/05/23,08/05/23,09:10 PM,10:10 PM,FALSE,TRUE,08/05/23,05:10 PM,06:10 PM,FREE,BUSY
08/06/23,11:05 AM,12:05 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: Peacock ----- Local Radio: WMVP 1000 AM",08/06/23,08/06/23,02:05 PM,03:05 PM,FALSE,TRUE,08/06/23,10:05 AM,11:05 AM,FREE,BUSY
08/07/23,07:10 PM,08:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/07/23,08/07/23,10:10 PM,11:10 PM,FALSE,TRUE,08/07/23,06:10 PM,07:10 PM,FREE,BUSY
08/08/23,07:10 PM,08:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/08/23,08/08/23,10:10 PM,11:10 PM,FALSE,TRUE,08/08/23,06:10 PM,07:10 PM,FREE,BUSY
08/09/23,07:10 PM,08:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/09/23,08/09/23,10:10 PM,11:10 PM,FALSE,TRUE,08/09/23,06:10 PM,07:10 PM,FREE,BUSY
08/11/23,07:10 PM,08:10 PM,Brewers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/11/23,08/11/23,10:10 PM,11:10 PM,FALSE,TRUE,08/11/23,06:10 PM,07:10 PM,FREE,BUSY
08/12/23,06:15 PM,07:15 PM,Brewers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: FOX ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/12/23,08/12/23,09:15 PM,10:15 PM,FALSE,TRUE,08/12/23,05:15 PM,06:15 PM,FREE,BUSY
08/13/23,01:10 PM,02:10 PM,Brewers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/13/23,08/13/23,04:10 PM,05:10 PM,FALSE,TRUE,08/13/23,12:10 PM,01:10 PM,FREE,BUSY
08/15/23,07:05 PM,08:05 PM,White Sox at Cubs,Wrigley Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/15/23,08/15/23,10:05 PM,11:05 PM,FALSE,TRUE,08/15/23,06:05 PM,07:05 PM,FREE,BUSY
08/16/23,07:05 PM,08:05 PM,White Sox at Cubs,Wrigley Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/16/23,08/16/23,10:05 PM,11:05 PM,FALSE,TRUE,08/16/23,06:05 PM,07:05 PM,FREE,BUSY
08/18/23,07:40 PM,08:40 PM,White Sox at Rockies,Coors Field - Denver,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/18/23,08/18/23,10:40 PM,11:40 PM,FALSE,TRUE,08/18/23,06:40 PM,07:40 PM,FREE,BUSY
08/19/23,07:10 PM,08:10 PM,White Sox at Rockies,Coors Field - Denver,"Local TV: NBCSCH ----- Local Radio: WGN 720",08/19/23,08/19/23,10:10 PM,11:10 PM,FALSE,TRUE,08/19/23,06:10 PM,07:10 PM,FREE,BUSY
08/20/23,02:10 PM,03:10 PM,White Sox at Rockies,Coors Field - Denver,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/20/23,08/20/23,05:10 PM,06:10 PM,FALSE,TRUE,08/20/23,01:10 PM,02:10 PM,FREE,BUSY
08/21/23,07:10 PM,08:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- FS1 ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/21/23,08/21/23,10:10 PM,11:10 PM,FALSE,TRUE,08/21/23,06:10 PM,07:10 PM,FREE,BUSY
08/22/23,07:10 PM,08:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/22/23,08/22/23,10:10 PM,11:10 PM,FALSE,TRUE,08/22/23,06:10 PM,07:10 PM,FREE,BUSY
08/23/23,01:10 PM,02:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/23/23,08/23/23,04:10 PM,05:10 PM,FALSE,TRUE,08/23/23,12:10 PM,01:10 PM,FREE,BUSY
08/24/23,07:10 PM,08:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/24/23,08/24/23,10:10 PM,11:10 PM,FALSE,TRUE,08/24/23,06:10 PM,07:10 PM,FREE,BUSY
08/25/23,06:10 PM,07:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/25/23,08/25/23,09:10 PM,10:10 PM,FALSE,TRUE,08/25/23,05:10 PM,06:10 PM,FREE,BUSY
08/26/23,06:10 PM,07:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/26/23,08/26/23,09:10 PM,10:10 PM,FALSE,TRUE,08/26/23,05:10 PM,06:10 PM,FREE,BUSY
08/27/23,01:10 PM,02:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/27/23,08/27/23,04:10 PM,05:10 PM,FALSE,TRUE,08/27/23,12:10 PM,01:10 PM,FREE,BUSY
08/28/23,06:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/28/23,08/28/23,09:05 PM,10:05 PM,FALSE,TRUE,08/28/23,05:05 PM,06:05 PM,FREE,BUSY
08/29/23,06:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/29/23,08/29/23,09:05 PM,10:05 PM,FALSE,TRUE,08/29/23,05:05 PM,06:05 PM,FREE,BUSY
08/30/23,12:05 PM,01:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/30/23,08/30/23,03:05 PM,04:05 PM,FALSE,TRUE,08/30/23,11:05 AM,12:05 PM,FREE,BUSY
09/01/23,07:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/01/23,09/01/23,10:10 PM,11:10 PM,FALSE,TRUE,09/01/23,06:10 PM,07:10 PM,FREE,BUSY
09/02/23,06:10 PM,07:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/02/23,09/02/23,09:10 PM,10:10 PM,FALSE,TRUE,09/02/23,05:10 PM,06:10 PM,FREE,BUSY
09/03/23,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/03/23,09/03/23,04:10 PM,05:10 PM,FALSE,TRUE,09/03/23,12:10 PM,01:10 PM,FREE,BUSY
09/04/23,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/04/23,09/04/23,04:10 PM,05:10 PM,FALSE,TRUE,09/04/23,12:10 PM,01:10 PM,FREE,BUSY
09/05/23,06:40 PM,07:40 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/05/23,09/05/23,09:40 PM,10:40 PM,FALSE,TRUE,09/05/23,05:40 PM,06:40 PM,FREE,BUSY
09/06/23,06:40 PM,07:40 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/06/23,09/06/23,09:40 PM,10:40 PM,FALSE,TRUE,09/06/23,05:40 PM,06:40 PM,FREE,BUSY
09/08/23,05:40 PM,06:40 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/08/23,09/08/23,08:40 PM,09:40 PM,FALSE,TRUE,09/08/23,04:40 PM,05:40 PM,FREE,BUSY
09/09/23,05:10 PM,06:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/09/23,09/09/23,08:10 PM,09:10 PM,FALSE,TRUE,09/09/23,04:10 PM,05:10 PM,FREE,BUSY
09/10/23,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WGN 720",09/10/23,09/10/23,03:10 PM,04:10 PM,FALSE,TRUE,09/10/23,11:10 AM,12:10 PM,FREE,BUSY
09/12/23,03:40 PM,04:40 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/12/23,09/12/23,06:40 PM,07:40 PM,FALSE,TRUE,09/12/23,02:40 PM,03:40 PM,FREE,BUSY
09/12/23,,,Royals at White Sox - Time TBD,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/12/23,09/12/23,,,FALSE,TRUE,09/12/23,,,FREE,BUSY
09/13/23,06:40 PM,07:40 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/13/23,09/13/23,09:40 PM,10:40 PM,FALSE,TRUE,09/13/23,05:40 PM,06:40 PM,FREE,BUSY
09/14/23,06:40 PM,07:40 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/14/23,09/14/23,09:40 PM,10:40 PM,FALSE,TRUE,09/14/23,05:40 PM,06:40 PM,FREE,BUSY
09/15/23,06:40 PM,07:40 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/15/23,09/15/23,09:40 PM,10:40 PM,FALSE,TRUE,09/15/23,05:40 PM,06:40 PM,FREE,BUSY
09/16/23,06:10 PM,07:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/16/23,09/16/23,09:10 PM,10:10 PM,FALSE,TRUE,09/16/23,05:10 PM,06:10 PM,FREE,BUSY
09/17/23,01:10 PM,02:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WGN 720- WRTO 1200",09/17/23,09/17/23,04:10 PM,05:10 PM,FALSE,TRUE,09/17/23,12:10 PM,01:10 PM,FREE,BUSY
09/18/23,06:05 PM,07:05 PM,White Sox at Nationals,Nationals Park - Washington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/18/23,09/18/23,09:05 PM,10:05 PM,FALSE,TRUE,09/18/23,05:05 PM,06:05 PM,FREE,BUSY
09/19/23,06:05 PM,07:05 PM,White Sox at Nationals,Nationals Park - Washington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/19/23,09/19/23,09:05 PM,10:05 PM,FALSE,TRUE,09/19/23,05:05 PM,06:05 PM,FREE,BUSY
09/20/23,12:05 PM,01:05 PM,White Sox at Nationals,Nationals Park - Washington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/20/23,09/20/23,03:05 PM,04:05 PM,FALSE,TRUE,09/20/23,11:05 AM,12:05 PM,FREE,BUSY
09/22/23,06:10 PM,07:10 PM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/22/23,09/22/23,09:10 PM,10:10 PM,FALSE,TRUE,09/22/23,05:10 PM,06:10 PM,FREE,BUSY
09/23/23,03:10 PM,04:10 PM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/23/23,09/23/23,06:10 PM,07:10 PM,FALSE,TRUE,09/23/23,02:10 PM,03:10 PM,FREE,BUSY
09/24/23,12:35 PM,01:35 PM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBCSCH ----- Local Radio: WGN 720",09/24/23,09/24/23,03:35 PM,04:35 PM,FALSE,TRUE,09/24/23,11:35 AM,12:35 PM,FREE,BUSY
09/26/23,06:40 PM,07:40 PM,D-backs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/26/23,09/26/23,09:40 PM,10:40 PM,FALSE,TRUE,09/26/23,05:40 PM,06:40 PM,FREE,BUSY
09/27/23,01:10 PM,02:10 PM,D-backs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/27/23,09/27/23,04:10 PM,05:10 PM,FALSE,TRUE,09/27/23,12:10 PM,01:10 PM,FREE,BUSY
09/28/23,01:10 PM,02:10 PM,D-backs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/28/23,09/28/23,04:10 PM,05:10 PM,FALSE,TRUE,09/28/23,12:10 PM,01:10 PM,FREE,BUSY
09/29/23,06:40 PM,07:40 PM,Padres at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/29/23,09/29/23,09:40 PM,10:40 PM,FALSE,TRUE,09/29/23,05:40 PM,06:40 PM,FREE,BUSY
09/30/23,06:10 PM,07:10 PM,Padres at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/30/23,09/30/23,09:10 PM,10:10 PM,FALSE,TRUE,09/30/23,05:10 PM,06:10 PM,FREE,BUSY
10/01/23,02:10 PM,03:10 PM,Padres at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WGN 720- WRTO 1200",10/01/23,10/01/23,05:10 PM,06:10 PM,FALSE,TRUE,10/01/23,01:10 PM,02:10 PM,FREE,BUSY
