START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
08/26/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/26/22,08/26/22,04:30 PM,05:30 PM,FALSE,TRUE,08/26/22,12:30 PM,01:30 PM,FREE,BUSY
08/26/22,04:30 PM,05:30 PM,Brews & Barrels STM,Kauffman Stadium - Kansas City,"",08/26/22,08/26/22,07:30 PM,08:30 PM,FALSE,TRUE,08/26/22,03:30 PM,04:30 PM,FREE,BUSY
08/26/22,07:10 PM,08:10 PM,Padres at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/26/22,08/26/22,10:10 PM,11:10 PM,FALSE,TRUE,08/26/22,06:10 PM,07:10 PM,FREE,BUSY
08/27/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/27/22,08/27/22,04:30 PM,05:30 PM,FALSE,TRUE,08/27/22,12:30 PM,01:30 PM,FREE,BUSY
08/27/22,06:10 PM,07:10 PM,Padres at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/27/22,08/27/22,09:10 PM,10:10 PM,FALSE,TRUE,08/27/22,05:10 PM,06:10 PM,FREE,BUSY
08/27/22,10:00 PM,11:00 PM,2022 Post Game Concert Premium Package Field Pass,Kauffman Stadium - Kansas City,"",08/08/22,08/07/22,03:00 AM,11:00 PM,FALSE,TRUE,08/27/22,09:00 PM,10:00 PM,FREE,BUSY
08/27/22,10:00 PM,11:00 PM,2022 Post Game Concert 0827,Kauffman Stadium - Kansas City,"",08/28/22,08/28/22,01:00 AM,02:00 AM,FALSE,TRUE,08/27/22,09:00 PM,10:00 PM,FREE,BUSY
08/28/22,01:10 PM,02:10 PM,Padres at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/28/22,08/28/22,04:10 PM,05:10 PM,FALSE,TRUE,08/28/22,12:10 PM,01:10 PM,FREE,BUSY
08/30/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/30/22,08/30/22,04:30 PM,05:30 PM,FALSE,TRUE,08/30/22,12:30 PM,01:30 PM,FREE,BUSY
08/31/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/31/22,08/31/22,04:30 PM,05:30 PM,FALSE,TRUE,08/31/22,12:30 PM,01:30 PM,FREE,BUSY
09/01/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/01/22,09/01/22,04:30 PM,05:30 PM,FALSE,TRUE,09/01/22,12:30 PM,01:30 PM,FREE,BUSY
09/02/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/02/22,09/02/22,04:30 PM,05:30 PM,FALSE,TRUE,09/02/22,12:30 PM,01:30 PM,FREE,BUSY
09/03/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/03/22,09/03/22,04:30 PM,05:30 PM,FALSE,TRUE,09/03/22,12:30 PM,01:30 PM,FREE,BUSY
09/05/22,07:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/05/22,09/05/22,10:10 PM,11:10 PM,FALSE,TRUE,09/05/22,06:10 PM,07:10 PM,FREE,BUSY
09/06/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/06/22,09/06/22,04:30 PM,05:30 PM,FALSE,TRUE,09/06/22,12:30 PM,01:30 PM,FREE,BUSY
09/06/22,07:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/06/22,09/06/22,10:10 PM,11:10 PM,FALSE,TRUE,09/06/22,06:10 PM,07:10 PM,FREE,BUSY
09/07/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/07/22,09/07/22,04:30 PM,05:30 PM,FALSE,TRUE,09/07/22,12:30 PM,01:30 PM,FREE,BUSY
09/07/22,07:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/07/22,09/07/22,10:10 PM,11:10 PM,FALSE,TRUE,09/07/22,06:10 PM,07:10 PM,FREE,BUSY
09/08/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/08/22,09/08/22,04:30 PM,05:30 PM,FALSE,TRUE,09/08/22,12:30 PM,01:30 PM,FREE,BUSY
09/09/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/09/22,09/09/22,04:30 PM,05:30 PM,FALSE,TRUE,09/09/22,12:30 PM,01:30 PM,FREE,BUSY
09/09/22,07:10 PM,08:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",09/09/22,09/09/22,10:10 PM,11:10 PM,FALSE,TRUE,09/09/22,06:10 PM,07:10 PM,FREE,BUSY
09/10/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/10/22,09/10/22,04:30 PM,05:30 PM,FALSE,TRUE,09/10/22,12:30 PM,01:30 PM,FREE,BUSY
09/10/22,03:10 PM,04:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/10/22,09/10/22,06:10 PM,07:10 PM,FALSE,TRUE,09/10/22,02:10 PM,03:10 PM,FREE,BUSY
09/11/22,01:10 PM,02:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/11/22,09/11/22,04:10 PM,05:10 PM,FALSE,TRUE,09/11/22,12:10 PM,01:10 PM,FREE,BUSY
09/13/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/13/22,09/13/22,04:30 PM,05:30 PM,FALSE,TRUE,09/13/22,12:30 PM,01:30 PM,FREE,BUSY
09/14/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/14/22,09/14/22,04:30 PM,05:30 PM,FALSE,TRUE,09/14/22,12:30 PM,01:30 PM,FREE,BUSY
09/15/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/15/22,09/15/22,04:30 PM,05:30 PM,FALSE,TRUE,09/15/22,12:30 PM,01:30 PM,FREE,BUSY
09/16/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/16/22,09/16/22,04:30 PM,05:30 PM,FALSE,TRUE,09/16/22,12:30 PM,01:30 PM,FREE,BUSY
09/17/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/17/22,09/17/22,04:30 PM,05:30 PM,FALSE,TRUE,09/17/22,12:30 PM,01:30 PM,FREE,BUSY
09/20/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/20/22,09/20/22,04:30 PM,05:30 PM,FALSE,TRUE,09/20/22,12:30 PM,01:30 PM,FREE,BUSY
09/20/22,07:10 PM,08:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",09/20/22,09/20/22,10:10 PM,11:10 PM,FALSE,TRUE,09/20/22,06:10 PM,07:10 PM,FREE,BUSY
09/21/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/21/22,09/21/22,04:30 PM,05:30 PM,FALSE,TRUE,09/21/22,12:30 PM,01:30 PM,FREE,BUSY
09/21/22,07:10 PM,08:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/21/22,09/21/22,10:10 PM,11:10 PM,FALSE,TRUE,09/21/22,06:10 PM,07:10 PM,FREE,BUSY
09/22/22,01:10 PM,02:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",09/22/22,09/22/22,04:10 PM,05:10 PM,FALSE,TRUE,09/22/22,12:10 PM,01:10 PM,FREE,BUSY
09/23/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/23/22,09/23/22,04:30 PM,05:30 PM,FALSE,TRUE,09/23/22,12:30 PM,01:30 PM,FREE,BUSY
09/23/22,07:10 PM,08:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/23/22,09/23/22,10:10 PM,11:10 PM,FALSE,TRUE,09/23/22,06:10 PM,07:10 PM,FREE,BUSY
09/24/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/24/22,09/24/22,04:30 PM,05:30 PM,FALSE,TRUE,09/24/22,12:30 PM,01:30 PM,FREE,BUSY
09/24/22,06:10 PM,07:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/24/22,09/24/22,09:10 PM,10:10 PM,FALSE,TRUE,09/24/22,05:10 PM,06:10 PM,FREE,BUSY
09/25/22,01:10 PM,02:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/25/22,09/25/22,04:10 PM,05:10 PM,FALSE,TRUE,09/25/22,12:10 PM,01:10 PM,FREE,BUSY
09/25/22,02:10 PM,03:10 PM,2022 Royals Flex Pack Cap,Kauffman Stadium - Kansas City,"",09/25/22,09/25/22,06:10 PM,02:10 PM,FALSE,TRUE,09/25/22,01:10 PM,02:10 PM,FREE,BUSY
09/26/22,11:00 AM,12:00 PM,Parking Pass,Kauffman Stadium - Kansas City,"",09/26/22,09/26/22,02:00 PM,03:00 PM,FALSE,TRUE,09/26/22,10:00 AM,11:00 AM,FREE,BUSY
09/30/22,11:00 AM,12:00 PM,2022 STM Promo Giveaway,Kauffman Stadium - Kansas City,"",09/30/22,09/30/22,02:00 PM,03:00 PM,FALSE,TRUE,09/30/22,10:00 AM,11:00 AM,FREE,BUSY
09/30/22,11:00 AM,12:00 PM,2022 STM Promo Giveaway,Kauffman Stadium - Kansas City,"",09/30/22,09/30/22,02:00 PM,03:00 PM,FALSE,TRUE,09/30/22,10:00 AM,11:00 AM,FREE,BUSY
09/30/22,11:00 AM,12:00 PM,2022 STM Promo Giveaway,Kauffman Stadium - Kansas City,"",09/30/22,09/30/22,02:00 PM,03:00 PM,FALSE,TRUE,09/30/22,10:00 AM,11:00 AM,FREE,BUSY
09/30/22,11:00 AM,12:00 PM,2022 STM Promo Giveaway,Kauffman Stadium - Kansas City,"",09/30/22,09/30/22,02:00 PM,03:00 PM,FALSE,TRUE,09/30/22,10:00 AM,11:00 AM,FREE,BUSY
09/30/22,11:00 AM,12:00 PM,2022 STM Item Giveaway,Kauffman Stadium - Kansas City,"",09/30/22,09/30/22,02:00 PM,03:00 PM,FALSE,TRUE,09/30/22,10:00 AM,11:00 AM,FREE,BUSY
09/30/22,11:00 AM,12:00 PM,2022 STM Promo Giveaway,Kauffman Stadium - Kansas City,"",09/30/22,09/30/22,02:00 PM,03:00 PM,FALSE,TRUE,09/30/22,10:00 AM,11:00 AM,FREE,BUSY
09/30/22,11:00 AM,12:00 PM,2022 STM Item Giveaway,Kauffman Stadium - Kansas City,"",09/30/22,09/30/22,02:00 PM,03:00 PM,FALSE,TRUE,09/30/22,10:00 AM,11:00 AM,FREE,BUSY
10/01/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",10/01/22,10/01/22,01:00 PM,02:00 PM,FALSE,TRUE,10/01/22,09:00 AM,10:00 AM,FREE,BUSY
10/04/22,11:00 AM,12:00 PM,Venue Test Event,Kauffman Stadium - Kansas City,"",10/04/22,10/04/22,02:00 PM,03:00 PM,FALSE,TRUE,10/04/22,10:00 AM,11:00 AM,FREE,BUSY
10/05/22,01:35 PM,02:35 PM,5/4 reschedule,Kauffman Stadium - Kansas City,"",10/05/22,10/05/22,04:35 PM,05:35 PM,FALSE,TRUE,10/05/22,12:35 PM,01:35 PM,FREE,BUSY
10/08/22,12:00 PM,01:00 PM,2022 Royals Fall Bash,Kauffman Stadium - Kansas City,"",10/09/22,10/08/22,02:00 AM,10:00 PM,FALSE,TRUE,10/08/22,11:00 AM,12:00 PM,FREE,BUSY
10/08/22,02:00 PM,03:00 PM,2022 Royals Fall Bash- Employee,Kauffman Stadium - Kansas City,"",10/08/22,10/08/22,07:09 PM,03:09 PM,FALSE,TRUE,10/08/22,01:00 PM,02:00 PM,FREE,BUSY
10/11/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",10/11/22,10/11/22,01:00 PM,02:00 PM,FALSE,TRUE,10/11/22,09:00 AM,10:00 AM,FREE,BUSY
10/15/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",10/15/22,10/15/22,01:00 PM,02:00 PM,FALSE,TRUE,10/15/22,09:00 AM,10:00 AM,FREE,BUSY
10/22/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",10/22/22,10/22/22,01:00 PM,02:00 PM,FALSE,TRUE,10/22/22,09:00 AM,10:00 AM,FREE,BUSY
10/25/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",10/25/22,10/25/22,01:00 PM,02:00 PM,FALSE,TRUE,10/25/22,09:00 AM,10:00 AM,FREE,BUSY
10/29/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",10/29/22,10/29/22,01:00 PM,02:00 PM,FALSE,TRUE,10/29/22,09:00 AM,10:00 AM,FREE,BUSY
10/31/22,11:00 AM,12:00 PM,2022 STM ID TEST,Kauffman Stadium - Kansas City,"",10/31/22,10/31/22,02:00 PM,03:00 PM,FALSE,TRUE,10/31/22,10:00 AM,11:00 AM,FREE,BUSY
11/05/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",11/05/22,11/05/22,01:00 PM,02:00 PM,FALSE,TRUE,11/05/22,09:00 AM,10:00 AM,FREE,BUSY
11/08/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",11/08/22,11/08/22,01:00 PM,02:00 PM,FALSE,TRUE,11/08/22,09:00 AM,10:00 AM,FREE,BUSY
11/12/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",11/12/22,11/12/22,01:00 PM,02:00 PM,FALSE,TRUE,11/12/22,09:00 AM,10:00 AM,FREE,BUSY
11/19/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",11/19/22,11/19/22,01:00 PM,02:00 PM,FALSE,TRUE,11/19/22,09:00 AM,10:00 AM,FREE,BUSY
11/22/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",11/22/22,11/22/22,01:00 PM,02:00 PM,FALSE,TRUE,11/22/22,09:00 AM,10:00 AM,FREE,BUSY
11/25/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",11/25/22,11/25/22,01:00 PM,02:00 PM,FALSE,TRUE,11/25/22,09:00 AM,10:00 AM,FREE,BUSY
11/26/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",11/26/22,11/26/22,01:00 PM,02:00 PM,FALSE,TRUE,11/26/22,09:00 AM,10:00 AM,FREE,BUSY
12/03/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",12/03/22,12/03/22,01:00 PM,02:00 PM,FALSE,TRUE,12/03/22,09:00 AM,10:00 AM,FREE,BUSY
12/06/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",12/06/22,12/06/22,01:00 PM,02:00 PM,FALSE,TRUE,12/06/22,09:00 AM,10:00 AM,FREE,BUSY
12/10/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",12/10/22,12/10/22,01:00 PM,02:00 PM,FALSE,TRUE,12/10/22,09:00 AM,10:00 AM,FREE,BUSY
12/17/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",12/17/22,12/17/22,01:00 PM,02:00 PM,FALSE,TRUE,12/17/22,09:00 AM,10:00 AM,FREE,BUSY
12/23/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",12/23/22,12/23/22,01:00 PM,02:00 PM,FALSE,TRUE,12/23/22,09:00 AM,10:00 AM,FREE,BUSY
12/30/22,11:00 PM,12:00 AM,Barcode Test,Kauffman Stadium - Kansas City,"",12/31/22,12/31/22,02:00 AM,03:00 AM,FALSE,TRUE,12/30/22,10:00 PM,11:00 PM,FREE,BUSY
12/31/22,10:00 AM,11:00 AM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",12/31/22,12/31/22,01:00 PM,02:00 PM,FALSE,TRUE,12/31/22,09:00 AM,10:00 AM,FREE,BUSY
12/31/22,11:00 AM,12:00 PM,2022 Season Ticket Member Gift,Kauffman Stadium - Kansas City,"",12/31/22,12/31/22,02:00 PM,03:00 PM,FALSE,TRUE,12/31/22,10:00 AM,11:00 AM,FREE,BUSY
12/31/22,10:59 PM,11:59 PM,2022 Girl Scouts Loaded Value,Kauffman Stadium - Kansas City,"",01/01/23,01/01/23,01:59 AM,02:59 AM,FALSE,TRUE,12/31/22,09:59 PM,10:59 PM,FREE,BUSY
