START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/18/22,05:05 PM,08:05 PM,2022 MLB All-Star Home Run Derby,Dodger Stadium - Los Angeles,"",07/19/22,07/18/22,12:05 AM,08:05 PM,FALSE,TRUE,07/18/22,04:05 PM,07:05 PM,FREE,BUSY
07/20/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",07/20/22,07/20/22,01:00 PM,01:00 PM,FALSE,TRUE,07/20/22,09:00 AM,09:00 AM,FREE,BUSY
07/22/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",07/22/22,07/22/22,01:00 PM,01:00 PM,FALSE,TRUE,07/22/22,09:00 AM,09:00 AM,FREE,BUSY
07/22/22,07:05 PM,07:05 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/22/22,07/22/22,10:05 PM,10:05 PM,FALSE,TRUE,07/22/22,06:05 PM,06:05 PM,FREE,BUSY
07/23/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",07/23/22,07/23/22,01:00 PM,01:00 PM,FALSE,TRUE,07/23/22,09:00 AM,09:00 AM,FREE,BUSY
07/23/22,07:05 PM,07:05 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/23/22,07/23/22,10:05 PM,10:05 PM,FALSE,TRUE,07/23/22,06:05 PM,06:05 PM,FREE,BUSY
07/24/22,01:35 PM,01:35 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/24/22,07/24/22,04:35 PM,04:35 PM,FALSE,TRUE,07/24/22,12:35 PM,12:35 PM,FREE,BUSY
07/25/22,06:40 PM,06:40 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/25/22,07/25/22,09:40 PM,09:40 PM,FALSE,TRUE,07/25/22,05:40 PM,05:40 PM,FREE,BUSY
07/26/22,06:40 PM,06:40 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/26/22,07/26/22,09:40 PM,09:40 PM,FALSE,TRUE,07/26/22,05:40 PM,05:40 PM,FREE,BUSY
07/27/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",07/27/22,07/27/22,01:00 PM,01:00 PM,FALSE,TRUE,07/27/22,09:00 AM,09:00 AM,FREE,BUSY
07/27/22,06:40 PM,06:40 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/27/22,07/27/22,09:40 PM,09:40 PM,FALSE,TRUE,07/27/22,05:40 PM,05:40 PM,FREE,BUSY
07/28/22,12:35 PM,12:35 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: MLBN (out-of-market only)- Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/28/22,07/28/22,03:35 PM,03:35 PM,FALSE,TRUE,07/28/22,11:35 AM,11:35 AM,FREE,BUSY
08/05/22,02:20 PM,02:20 PM,Marlins at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/05/22,08/05/22,05:20 PM,05:20 PM,FALSE,TRUE,08/05/22,01:20 PM,01:20 PM,FREE,BUSY
08/06/22,02:20 PM,02:20 PM,Marlins at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Florida- FS1 ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/06/22,08/06/22,05:20 PM,05:20 PM,FALSE,TRUE,08/06/22,01:20 PM,01:20 PM,FREE,BUSY
08/07/22,02:20 PM,02:20 PM,Marlins at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/07/22,08/07/22,05:20 PM,05:20 PM,FALSE,TRUE,08/07/22,01:20 PM,01:20 PM,FREE,BUSY
08/09/22,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/09/22,08/09/22,10:05 PM,10:05 PM,FALSE,TRUE,08/09/22,06:05 PM,06:05 PM,FREE,BUSY
08/10/22,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/10/22,08/10/22,10:05 PM,10:05 PM,FALSE,TRUE,08/10/22,06:05 PM,06:05 PM,FREE,BUSY
08/11/22,01:05 PM,01:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/11/22,08/11/22,04:05 PM,04:05 PM,FALSE,TRUE,08/11/22,12:05 PM,12:05 PM,FREE,BUSY
08/19/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",08/19/22,08/19/22,01:00 PM,01:00 PM,FALSE,TRUE,08/19/22,09:00 AM,09:00 AM,FREE,BUSY
08/19/22,10:10 PM,10:10 PM,Marlins at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/20/22,08/20/22,01:10 AM,01:10 AM,FALSE,TRUE,08/19/22,09:10 PM,09:10 PM,FREE,BUSY
08/20/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",08/20/22,08/20/22,01:00 PM,01:00 PM,FALSE,TRUE,08/20/22,09:00 AM,09:00 AM,FREE,BUSY
08/20/22,09:10 PM,09:10 PM,Marlins at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",08/21/22,08/21/22,12:10 AM,12:10 AM,FALSE,TRUE,08/20/22,08:10 PM,08:10 PM,FREE,BUSY
08/21/22,04:10 PM,04:10 PM,Marlins at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/21/22,08/21/22,07:10 PM,07:10 PM,FALSE,TRUE,08/21/22,03:10 PM,03:10 PM,FREE,BUSY
08/22/22,09:40 PM,09:40 PM,Marlins at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/23/22,08/23/22,12:40 AM,12:40 AM,FALSE,TRUE,08/22/22,08:40 PM,08:40 PM,FREE,BUSY
08/23/22,09:40 PM,09:40 PM,Marlins at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/24/22,08/24/22,12:40 AM,12:40 AM,FALSE,TRUE,08/23/22,08:40 PM,08:40 PM,FREE,BUSY
08/24/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",08/24/22,08/24/22,01:00 PM,01:00 PM,FALSE,TRUE,08/24/22,09:00 AM,09:00 AM,FREE,BUSY
08/24/22,03:37 PM,03:37 PM,Marlins at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/24/22,08/24/22,06:37 PM,06:37 PM,FALSE,TRUE,08/24/22,02:37 PM,02:37 PM,FREE,BUSY
09/02/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",09/02/22,09/02/22,01:00 PM,01:00 PM,FALSE,TRUE,09/02/22,09:00 AM,09:00 AM,FREE,BUSY
09/02/22,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Apple TV+ ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/02/22,09/02/22,10:20 PM,10:20 PM,FALSE,TRUE,09/02/22,06:20 PM,06:20 PM,FREE,BUSY
09/03/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",09/03/22,09/03/22,01:00 PM,01:00 PM,FALSE,TRUE,09/03/22,09:00 AM,09:00 AM,FREE,BUSY
09/03/22,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- 610 AM WIOD",09/03/22,09/03/22,10:20 PM,10:20 PM,FALSE,TRUE,09/03/22,06:20 PM,06:20 PM,FREE,BUSY
09/04/22,01:35 PM,01:35 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/04/22,09/04/22,04:35 PM,04:35 PM,FALSE,TRUE,09/04/22,12:35 PM,12:35 PM,FREE,BUSY
09/06/22,06:45 PM,06:45 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/06/22,09/06/22,09:45 PM,09:45 PM,FALSE,TRUE,09/06/22,05:45 PM,05:45 PM,FREE,BUSY
09/07/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",09/07/22,09/07/22,01:00 PM,01:00 PM,FALSE,TRUE,09/07/22,09:00 AM,09:00 AM,FREE,BUSY
09/07/22,06:45 PM,06:45 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/07/22,09/07/22,09:45 PM,09:45 PM,FALSE,TRUE,09/07/22,05:45 PM,05:45 PM,FREE,BUSY
09/08/22,06:45 PM,06:45 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",09/08/22,09/08/22,09:45 PM,09:45 PM,FALSE,TRUE,09/08/22,05:45 PM,05:45 PM,FREE,BUSY
09/16/22,07:05 PM,07:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",09/16/22,09/16/22,10:05 PM,10:05 PM,FALSE,TRUE,09/16/22,06:05 PM,06:05 PM,FREE,BUSY
09/17/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",09/17/22,09/17/22,01:00 PM,01:00 PM,FALSE,TRUE,09/17/22,09:00 AM,09:00 AM,FREE,BUSY
09/17/22,04:05 PM,04:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: 610 AM WIOD- WAQI 710",09/17/22,09/17/22,07:05 PM,07:05 PM,FALSE,TRUE,09/17/22,03:05 PM,03:05 PM,FREE,BUSY
09/18/22,01:35 PM,01:35 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/18/22,09/18/22,04:35 PM,04:35 PM,FALSE,TRUE,09/18/22,12:35 PM,12:35 PM,FREE,BUSY
09/27/22,07:10 PM,07:10 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/27/22,09/27/22,10:10 PM,10:10 PM,FALSE,TRUE,09/27/22,06:10 PM,06:10 PM,FREE,BUSY
09/28/22,07:10 PM,07:10 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/28/22,09/28/22,10:10 PM,10:10 PM,FALSE,TRUE,09/28/22,06:10 PM,06:10 PM,FREE,BUSY
09/29/22,07:40 PM,07:40 PM,Marlins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/29/22,09/29/22,10:40 PM,10:40 PM,FALSE,TRUE,09/29/22,06:40 PM,06:40 PM,FREE,BUSY
09/30/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",09/30/22,09/30/22,01:00 PM,01:00 PM,FALSE,TRUE,09/30/22,09:00 AM,09:00 AM,FREE,BUSY
09/30/22,08:10 PM,08:10 PM,Marlins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/30/22,09/30/22,11:10 PM,11:10 PM,FALSE,TRUE,09/30/22,07:10 PM,07:10 PM,FREE,BUSY
10/01/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",10/01/22,10/01/22,01:00 PM,01:00 PM,FALSE,TRUE,10/01/22,09:00 AM,09:00 AM,FREE,BUSY
10/01/22,07:10 PM,07:10 PM,Marlins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Florida ----- Local Radio: WAQI 710- FOX Sports 940AM (WINZ)",10/01/22,10/01/22,10:10 PM,10:10 PM,FALSE,TRUE,10/01/22,06:10 PM,06:10 PM,FREE,BUSY
10/02/22,02:10 PM,02:10 PM,Marlins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",10/02/22,10/02/22,05:10 PM,05:10 PM,FALSE,TRUE,10/02/22,01:10 PM,01:10 PM,FREE,BUSY
10/07/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",10/07/22,10/07/22,01:00 PM,01:00 PM,FALSE,TRUE,10/07/22,09:00 AM,09:00 AM,FREE,BUSY
10/08/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",10/08/22,10/08/22,01:00 PM,01:00 PM,FALSE,TRUE,10/08/22,09:00 AM,09:00 AM,FREE,BUSY
10/12/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",10/12/22,10/12/22,01:00 PM,01:00 PM,FALSE,TRUE,10/12/22,09:00 AM,09:00 AM,FREE,BUSY
10/14/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",10/14/22,10/14/22,01:00 PM,01:00 PM,FALSE,TRUE,10/14/22,09:00 AM,09:00 AM,FREE,BUSY
10/19/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",10/19/22,10/19/22,01:00 PM,01:00 PM,FALSE,TRUE,10/19/22,09:00 AM,09:00 AM,FREE,BUSY
10/21/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",10/21/22,10/21/22,01:00 PM,01:00 PM,FALSE,TRUE,10/21/22,09:00 AM,09:00 AM,FREE,BUSY
10/28/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",10/28/22,10/28/22,01:00 PM,01:00 PM,FALSE,TRUE,10/28/22,09:00 AM,09:00 AM,FREE,BUSY
10/29/22,12:00 PM,12:00 PM,2022 Taco & Margarita Festival,loanDepot park - Miami,"",10/29/22,10/29/22,04:00 PM,12:00 PM,FALSE,TRUE,10/29/22,11:00 AM,11:00 AM,FREE,BUSY
11/01/22,04:10 PM,04:10 PM,Phillies at Marlins TEST,loanDepot park - Miami,"",11/01/22,11/01/22,07:10 PM,07:10 PM,FALSE,TRUE,11/01/22,03:10 PM,03:10 PM,FREE,BUSY
11/02/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",11/02/22,11/02/22,01:00 PM,01:00 PM,FALSE,TRUE,11/02/22,09:00 AM,09:00 AM,FREE,BUSY
11/04/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",11/04/22,11/04/22,01:00 PM,01:00 PM,FALSE,TRUE,11/04/22,09:00 AM,09:00 AM,FREE,BUSY
11/09/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",11/09/22,11/09/22,01:00 PM,01:00 PM,FALSE,TRUE,11/09/22,09:00 AM,09:00 AM,FREE,BUSY
11/11/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",11/11/22,11/11/22,01:00 PM,01:00 PM,FALSE,TRUE,11/11/22,09:00 AM,09:00 AM,FREE,BUSY
11/25/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",11/25/22,11/25/22,01:00 PM,01:00 PM,FALSE,TRUE,11/25/22,09:00 AM,09:00 AM,FREE,BUSY
11/26/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",11/26/22,11/26/22,01:00 PM,01:00 PM,FALSE,TRUE,11/26/22,09:00 AM,09:00 AM,FREE,BUSY
12/02/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",12/02/22,12/02/22,01:00 PM,01:00 PM,FALSE,TRUE,12/02/22,09:00 AM,09:00 AM,FREE,BUSY
12/14/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",12/14/22,12/14/22,01:00 PM,01:00 PM,FALSE,TRUE,12/14/22,09:00 AM,09:00 AM,FREE,BUSY
12/16/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",12/16/22,12/16/22,01:00 PM,01:00 PM,FALSE,TRUE,12/16/22,09:00 AM,09:00 AM,FREE,BUSY
12/17/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",12/17/22,12/17/22,01:00 PM,01:00 PM,FALSE,TRUE,12/17/22,09:00 AM,09:00 AM,FREE,BUSY
12/19/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",12/19/22,12/19/22,01:00 PM,01:00 PM,FALSE,TRUE,12/19/22,09:00 AM,09:00 AM,FREE,BUSY
12/21/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",12/21/22,12/21/22,01:00 PM,01:00 PM,FALSE,TRUE,12/21/22,09:00 AM,09:00 AM,FREE,BUSY
12/26/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",12/26/22,12/26/22,01:00 PM,01:00 PM,FALSE,TRUE,12/26/22,09:00 AM,09:00 AM,FREE,BUSY
12/28/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",12/28/22,12/28/22,01:00 PM,01:00 PM,FALSE,TRUE,12/28/22,09:00 AM,09:00 AM,FREE,BUSY
12/30/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",12/30/22,12/30/22,01:00 PM,01:00 PM,FALSE,TRUE,12/30/22,09:00 AM,09:00 AM,FREE,BUSY
12/31/22,10:00 AM,10:00 AM,Parking Test,loanDepot park - Miami,"",12/31/22,12/31/22,01:00 PM,01:00 PM,FALSE,TRUE,12/31/22,09:00 AM,09:00 AM,FREE,BUSY
12/31/22,12:00 PM,12:00 PM,Marlins Stored Value Voucher,loanDepot park - Miami,"",12/31/22,12/31/22,03:00 PM,03:00 PM,FALSE,TRUE,12/31/22,11:00 AM,11:00 AM,FREE,BUSY
12/31/22,01:00 PM,01:00 PM,Marlins Stored Value Voucher,loanDepot park - Miami,"",12/31/22,12/31/22,04:00 PM,04:00 PM,FALSE,TRUE,12/31/22,12:00 PM,12:00 PM,FREE,BUSY
