START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
08/08/22,06:40 PM,09:40 PM,Japanese Heritage Member Item,Petco Park - San Diego,"",08/08/22,08/09/22,09:40 PM,12:40 AM,FALSE,TRUE,08/08/22,05:40 PM,08:40 PM,FREE,BUSY
08/09/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/09/22,08/09/22,01:30 PM,04:30 PM,FALSE,TRUE,08/09/22,09:30 AM,12:30 PM,FREE,BUSY
08/09/22,06:40 PM,09:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",08/09/22,08/10/22,09:40 PM,12:40 AM,FALSE,TRUE,08/09/22,05:40 PM,08:40 PM,FREE,BUSY
08/09/22,06:40 PM,09:40 PM,Portuguese Heritage Member Item,Petco Park - San Diego,"",08/09/22,08/10/22,09:40 PM,12:40 AM,FALSE,TRUE,08/09/22,05:40 PM,08:40 PM,FREE,BUSY
08/10/22,10:10 AM,01:10 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",08/10/22,08/10/22,01:10 PM,04:10 PM,FALSE,TRUE,08/10/22,09:10 AM,12:10 PM,FREE,BUSY
08/10/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/10/22,08/10/22,01:30 PM,04:30 PM,FALSE,TRUE,08/10/22,09:30 AM,12:30 PM,FREE,BUSY
08/11/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/11/22,08/11/22,01:30 PM,04:30 PM,FALSE,TRUE,08/11/22,09:30 AM,12:30 PM,FREE,BUSY
08/11/22,05:00 PM,08:00 PM,Movie Night on the Field,Petco Park - San Diego,"",08/11/22,08/11/22,08:00 PM,11:00 PM,FALSE,TRUE,08/11/22,04:00 PM,07:00 PM,FREE,BUSY
08/12/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/12/22,08/12/22,01:30 PM,04:30 PM,FALSE,TRUE,08/12/22,09:30 AM,12:30 PM,FREE,BUSY
08/12/22,04:05 PM,07:05 PM,Padres at Nationals,Nationals Park - Washington,"Local TV: Apple TV+ ----- Local Radio: KWFN 97.3- XEMO 860",08/12/22,08/12/22,07:05 PM,10:05 PM,FALSE,TRUE,08/12/22,03:05 PM,06:05 PM,FREE,BUSY
08/13/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/13/22,08/13/22,01:30 PM,04:30 PM,FALSE,TRUE,08/13/22,09:30 AM,12:30 PM,FREE,BUSY
08/13/22,04:05 PM,07:05 PM,Padres at Nationals,Nationals Park - Washington,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/13/22,08/13/22,07:05 PM,10:05 PM,FALSE,TRUE,08/13/22,03:05 PM,06:05 PM,FREE,BUSY
08/13/22,07:00 PM,10:00 PM,Campout on the Field,Petco Park - San Diego,"",08/13/22,08/14/22,10:00 PM,01:00 AM,FALSE,TRUE,08/13/22,06:00 PM,09:00 PM,FREE,BUSY
08/14/22,09:05 AM,12:05 PM,Padres at Nationals,Nationals Park - Washington,"Local TV: Peacock ----- Local Radio: KWFN 97.3- XEMO 860",08/14/22,08/14/22,12:05 PM,03:05 PM,FALSE,TRUE,08/14/22,08:05 AM,11:05 AM,FREE,BUSY
08/14/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/14/22,08/14/22,01:30 PM,04:30 PM,FALSE,TRUE,08/14/22,09:30 AM,12:30 PM,FREE,BUSY
08/15/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/15/22,08/15/22,01:30 PM,04:30 PM,FALSE,TRUE,08/15/22,09:30 AM,12:30 PM,FREE,BUSY
08/15/22,03:40 PM,06:40 PM,Padres at Marlins,loanDepot park - Miami,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/15/22,08/15/22,06:40 PM,09:40 PM,FALSE,TRUE,08/15/22,02:40 PM,05:40 PM,FREE,BUSY
08/16/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/16/22,08/16/22,01:30 PM,04:30 PM,FALSE,TRUE,08/16/22,09:30 AM,12:30 PM,FREE,BUSY
08/16/22,03:40 PM,06:40 PM,Padres at Marlins,loanDepot park - Miami,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/16/22,08/16/22,06:40 PM,09:40 PM,FALSE,TRUE,08/16/22,02:40 PM,05:40 PM,FREE,BUSY
08/17/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/17/22,08/17/22,01:30 PM,04:30 PM,FALSE,TRUE,08/17/22,09:30 AM,12:30 PM,FREE,BUSY
08/17/22,01:10 PM,04:10 PM,Padres at Marlins,loanDepot park - Miami,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",08/17/22,08/17/22,04:10 PM,07:10 PM,FALSE,TRUE,08/17/22,12:10 PM,03:10 PM,FREE,BUSY
08/18/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/18/22,08/18/22,01:30 PM,04:30 PM,FALSE,TRUE,08/18/22,09:30 AM,12:30 PM,FREE,BUSY
08/18/22,06:40 PM,09:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",08/18/22,08/19/22,09:40 PM,12:40 AM,FALSE,TRUE,08/18/22,05:40 PM,08:40 PM,FREE,BUSY
08/18/22,06:40 PM,09:40 PM,Panamanian Heritage Member Item,Petco Park - San Diego,"",08/18/22,08/19/22,09:40 PM,12:40 AM,FALSE,TRUE,08/18/22,05:40 PM,08:40 PM,FREE,BUSY
08/19/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/19/22,08/19/22,01:30 PM,04:30 PM,FALSE,TRUE,08/19/22,09:30 AM,12:30 PM,FREE,BUSY
08/19/22,06:40 PM,09:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",08/19/22,08/20/22,09:40 PM,12:40 AM,FALSE,TRUE,08/19/22,05:40 PM,08:40 PM,FREE,BUSY
08/19/22,06:40 PM,09:40 PM,Country Night Member Item,Petco Park - San Diego,"",08/19/22,08/20/22,09:40 PM,12:40 AM,FALSE,TRUE,08/19/22,05:40 PM,08:40 PM,FREE,BUSY
08/20/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/20/22,08/20/22,01:30 PM,04:30 PM,FALSE,TRUE,08/20/22,09:30 AM,12:30 PM,FREE,BUSY
08/20/22,05:40 PM,08:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",08/20/22,08/20/22,08:40 PM,11:40 PM,FALSE,TRUE,08/20/22,04:40 PM,07:40 PM,FREE,BUSY
08/20/22,05:40 PM,08:40 PM,Peanuts Day Member Item,Petco Park - San Diego,"",08/20/22,08/20/22,08:40 PM,11:40 PM,FALSE,TRUE,08/20/22,04:40 PM,07:40 PM,FREE,BUSY
08/21/22,10:10 AM,01:10 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",08/21/22,08/21/22,01:10 PM,04:10 PM,FALSE,TRUE,08/21/22,09:10 AM,12:10 PM,FREE,BUSY
08/21/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/21/22,08/21/22,01:30 PM,04:30 PM,FALSE,TRUE,08/21/22,09:30 AM,12:30 PM,FREE,BUSY
08/21/22,01:10 PM,04:10 PM,Girl Scout Day #2 Member Item,Petco Park - San Diego,"",08/21/22,08/21/22,04:10 PM,07:10 PM,FALSE,TRUE,08/21/22,12:10 PM,03:10 PM,FREE,BUSY
08/21/22,01:10 PM,04:10 PM,Scout Day #2 Member Item,Petco Park - San Diego,"",08/21/22,08/21/22,04:10 PM,07:10 PM,FALSE,TRUE,08/21/22,12:10 PM,03:10 PM,FREE,BUSY
08/21/22,01:10 PM,04:10 PM,Greek Heritage Member Item,Petco Park - San Diego,"",08/21/22,08/21/22,04:10 PM,07:10 PM,FALSE,TRUE,08/21/22,12:10 PM,03:10 PM,FREE,BUSY
08/22/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/22/22,08/22/22,01:30 PM,04:30 PM,FALSE,TRUE,08/22/22,09:30 AM,12:30 PM,FREE,BUSY
08/23/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/23/22,08/23/22,01:30 PM,04:30 PM,FALSE,TRUE,08/23/22,09:30 AM,12:30 PM,FREE,BUSY
08/23/22,03:00 PM,06:00 PM,Member Batting Practice ,Petco Park - San Diego,"",08/23/22,08/23/22,06:00 PM,09:00 PM,FALSE,TRUE,08/23/22,02:00 PM,05:00 PM,FREE,BUSY
08/23/22,06:40 PM,09:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",08/23/22,08/24/22,09:40 PM,12:40 AM,FALSE,TRUE,08/23/22,05:40 PM,08:40 PM,FREE,BUSY
08/23/22,06:40 PM,09:40 PM,Soccer Night Member Item,Petco Park - San Diego,"",08/23/22,08/24/22,09:40 PM,12:40 AM,FALSE,TRUE,08/23/22,05:40 PM,08:40 PM,FREE,BUSY
08/24/22,10:10 AM,01:10 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",08/24/22,08/24/22,01:10 PM,04:10 PM,FALSE,TRUE,08/24/22,09:10 AM,12:10 PM,FREE,BUSY
08/24/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/24/22,08/24/22,01:30 PM,04:30 PM,FALSE,TRUE,08/24/22,09:30 AM,12:30 PM,FREE,BUSY
08/25/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/25/22,08/25/22,01:30 PM,04:30 PM,FALSE,TRUE,08/25/22,09:30 AM,12:30 PM,FREE,BUSY
08/26/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/26/22,08/26/22,01:30 PM,04:30 PM,FALSE,TRUE,08/26/22,09:30 AM,12:30 PM,FREE,BUSY
08/26/22,05:10 PM,08:10 PM,Padres at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/26/22,08/26/22,08:10 PM,11:10 PM,FALSE,TRUE,08/26/22,04:10 PM,07:10 PM,FREE,BUSY
08/27/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/27/22,08/27/22,01:30 PM,04:30 PM,FALSE,TRUE,08/27/22,09:30 AM,12:30 PM,FREE,BUSY
08/27/22,04:10 PM,07:10 PM,Padres at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/27/22,08/27/22,07:10 PM,10:10 PM,FALSE,TRUE,08/27/22,03:10 PM,06:10 PM,FREE,BUSY
08/27/22,07:00 PM,10:00 PM,Grupo Firme,Petco Park - San Diego,"",08/27/22,08/28/22,10:00 PM,01:00 AM,FALSE,TRUE,08/27/22,06:00 PM,09:00 PM,FREE,BUSY
08/28/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/28/22,08/28/22,01:30 PM,04:30 PM,FALSE,TRUE,08/28/22,09:30 AM,12:30 PM,FREE,BUSY
08/28/22,11:10 AM,02:10 PM,Padres at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/28/22,08/28/22,02:10 PM,05:10 PM,FALSE,TRUE,08/28/22,10:10 AM,01:10 PM,FREE,BUSY
08/28/22,05:00 PM,08:00 PM,The Stadium Tour ,Petco Park - San Diego,"",08/29/22,08/28/22,12:00 AM,08:00 PM,FALSE,TRUE,08/28/22,04:00 PM,07:00 PM,FREE,BUSY
08/28/22,08:00 PM,11:00 PM,Parking - The Stadium Tour,Petco Park - San Diego,"",08/29/22,08/28/22,03:00 AM,11:00 PM,FALSE,TRUE,08/28/22,07:00 PM,10:00 PM,FREE,BUSY
08/28/22,08:00 PM,11:00 PM,The Stadium Tour ,Petco Park - San Diego,"",08/29/22,08/28/22,03:00 AM,11:00 PM,FALSE,TRUE,08/28/22,07:00 PM,10:00 PM,FREE,BUSY
08/29/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/29/22,08/29/22,01:30 PM,04:30 PM,FALSE,TRUE,08/29/22,09:30 AM,12:30 PM,FREE,BUSY
08/29/22,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/29/22,08/30/22,09:45 PM,12:45 AM,FALSE,TRUE,08/29/22,05:45 PM,08:45 PM,FREE,BUSY
08/30/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/30/22,08/30/22,01:30 PM,04:30 PM,FALSE,TRUE,08/30/22,09:30 AM,12:30 PM,FREE,BUSY
08/30/22,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",08/30/22,08/31/22,09:45 PM,12:45 AM,FALSE,TRUE,08/30/22,05:45 PM,08:45 PM,FREE,BUSY
08/31/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/31/22,08/31/22,01:30 PM,04:30 PM,FALSE,TRUE,08/31/22,09:30 AM,12:30 PM,FREE,BUSY
08/31/22,12:45 PM,03:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/31/22,08/31/22,03:45 PM,06:45 PM,FALSE,TRUE,08/31/22,11:45 AM,02:45 PM,FREE,BUSY
09/01/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/01/22,09/01/22,01:30 PM,04:30 PM,FALSE,TRUE,09/01/22,09:30 AM,12:30 PM,FREE,BUSY
09/02/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/02/22,09/02/22,01:30 PM,04:30 PM,FALSE,TRUE,09/02/22,09:30 AM,12:30 PM,FREE,BUSY
09/02/22,07:10 PM,10:10 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/02/22,09/03/22,10:10 PM,01:10 AM,FALSE,TRUE,09/02/22,06:10 PM,09:10 PM,FREE,BUSY
09/03/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/03/22,09/03/22,01:30 PM,04:30 PM,FALSE,TRUE,09/03/22,09:30 AM,12:30 PM,FREE,BUSY
09/03/22,06:10 PM,09:10 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/03/22,09/04/22,09:10 PM,12:10 AM,FALSE,TRUE,09/03/22,05:10 PM,08:10 PM,FREE,BUSY
09/04/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/04/22,09/04/22,01:30 PM,04:30 PM,FALSE,TRUE,09/04/22,09:30 AM,12:30 PM,FREE,BUSY
09/04/22,04:08 PM,07:08 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ESPN ----- Local Radio: KWFN 97.3- XEMO 860",09/04/22,09/04/22,07:08 PM,10:08 PM,FALSE,TRUE,09/04/22,03:08 PM,06:08 PM,FREE,BUSY
09/05/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/05/22,09/05/22,01:30 PM,04:30 PM,FALSE,TRUE,09/05/22,09:30 AM,12:30 PM,FREE,BUSY
09/05/22,03:40 PM,06:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",09/05/22,09/05/22,06:40 PM,09:40 PM,FALSE,TRUE,09/05/22,02:40 PM,05:40 PM,FREE,BUSY
09/05/22,03:40 PM,06:40 PM,Movie on the Field - Frozen 2,Petco Park - San Diego,"",09/05/22,09/05/22,06:40 PM,09:40 PM,FALSE,TRUE,09/05/22,02:40 PM,05:40 PM,FREE,BUSY
09/05/22,03:40 PM,06:40 PM,Movie on the Field - Frozen Member Item,Petco Park - San Diego,"",09/05/22,09/05/22,06:40 PM,09:40 PM,FALSE,TRUE,09/05/22,02:40 PM,05:40 PM,FREE,BUSY
09/06/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/06/22,09/06/22,01:30 PM,04:30 PM,FALSE,TRUE,09/06/22,09:30 AM,12:30 PM,FREE,BUSY
09/06/22,06:40 PM,09:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",09/06/22,09/07/22,09:40 PM,12:40 AM,FALSE,TRUE,09/06/22,05:40 PM,08:40 PM,FREE,BUSY
09/06/22,06:40 PM,09:40 PM,Korean Heritage Member Item,Petco Park - San Diego,"",09/06/22,09/07/22,09:40 PM,12:40 AM,FALSE,TRUE,09/06/22,05:40 PM,08:40 PM,FREE,BUSY
09/07/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/07/22,09/07/22,01:30 PM,04:30 PM,FALSE,TRUE,09/07/22,09:30 AM,12:30 PM,FREE,BUSY
09/07/22,02:00 PM,05:00 PM,Member Batting Practice ,Petco Park - San Diego,"",09/07/22,09/07/22,05:00 PM,08:00 PM,FALSE,TRUE,09/07/22,01:00 PM,04:00 PM,FREE,BUSY
09/07/22,05:40 PM,08:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",09/07/22,09/07/22,08:40 PM,11:40 PM,FALSE,TRUE,09/07/22,04:40 PM,07:40 PM,FREE,BUSY
09/07/22,05:40 PM,08:40 PM,Pacific Islander Heritage Member Item,Petco Park - San Diego,"",09/07/22,09/07/22,08:40 PM,11:40 PM,FALSE,TRUE,09/07/22,04:40 PM,07:40 PM,FREE,BUSY
09/08/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/08/22,09/08/22,01:30 PM,04:30 PM,FALSE,TRUE,09/08/22,09:30 AM,12:30 PM,FREE,BUSY
09/09/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/09/22,09/09/22,01:30 PM,04:30 PM,FALSE,TRUE,09/09/22,09:30 AM,12:30 PM,FREE,BUSY
09/09/22,06:40 PM,09:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",09/09/22,09/10/22,09:40 PM,12:40 AM,FALSE,TRUE,09/09/22,05:40 PM,08:40 PM,FREE,BUSY
09/09/22,06:40 PM,09:40 PM,Native American Heritage Member Item,Petco Park - San Diego,"",09/09/22,09/10/22,09:40 PM,12:40 AM,FALSE,TRUE,09/09/22,05:40 PM,08:40 PM,FREE,BUSY
09/10/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/10/22,09/10/22,01:30 PM,04:30 PM,FALSE,TRUE,09/10/22,09:30 AM,12:30 PM,FREE,BUSY
09/10/22,05:40 PM,08:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",09/10/22,09/10/22,08:40 PM,11:40 PM,FALSE,TRUE,09/10/22,04:40 PM,07:40 PM,FREE,BUSY
09/10/22,05:40 PM,08:40 PM,Healthcare Appreciation Member Item,Petco Park - San Diego,"",09/10/22,09/10/22,08:40 PM,11:40 PM,FALSE,TRUE,09/10/22,04:40 PM,07:40 PM,FREE,BUSY
09/11/22,10:10 AM,01:10 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",09/11/22,09/11/22,01:10 PM,04:10 PM,FALSE,TRUE,09/11/22,09:10 AM,12:10 PM,FREE,BUSY
09/11/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/11/22,09/11/22,01:30 PM,04:30 PM,FALSE,TRUE,09/11/22,09:30 AM,12:30 PM,FREE,BUSY
09/11/22,01:10 PM,04:10 PM,Hello Kitty Member Item,Petco Park - San Diego,"",09/11/22,09/11/22,04:10 PM,07:10 PM,FALSE,TRUE,09/11/22,12:10 PM,03:10 PM,FREE,BUSY
09/11/22,01:10 PM,04:10 PM,Healthcare Appreciation Member Item,Petco Park - San Diego,"",09/11/22,09/11/22,04:10 PM,07:10 PM,FALSE,TRUE,09/11/22,12:10 PM,03:10 PM,FREE,BUSY
09/12/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/12/22,09/12/22,01:30 PM,04:30 PM,FALSE,TRUE,09/12/22,09:30 AM,12:30 PM,FREE,BUSY
09/13/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/13/22,09/13/22,01:30 PM,04:30 PM,FALSE,TRUE,09/13/22,09:30 AM,12:30 PM,FREE,BUSY
09/13/22,06:40 PM,09:40 PM,Padres at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",09/13/22,09/14/22,09:40 PM,12:40 AM,FALSE,TRUE,09/13/22,05:40 PM,08:40 PM,FREE,BUSY
09/14/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/14/22,09/14/22,01:30 PM,04:30 PM,FALSE,TRUE,09/14/22,09:30 AM,12:30 PM,FREE,BUSY
09/14/22,01:10 PM,04:10 PM,Padres at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",09/14/22,09/14/22,04:10 PM,07:10 PM,FALSE,TRUE,09/14/22,12:10 PM,03:10 PM,FREE,BUSY
09/15/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/15/22,09/15/22,01:30 PM,04:30 PM,FALSE,TRUE,09/15/22,09:30 AM,12:30 PM,FREE,BUSY
09/15/22,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/15/22,09/16/22,09:40 PM,12:40 AM,FALSE,TRUE,09/15/22,05:40 PM,08:40 PM,FREE,BUSY
09/16/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/16/22,09/16/22,01:30 PM,04:30 PM,FALSE,TRUE,09/16/22,09:30 AM,12:30 PM,FREE,BUSY
09/16/22,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/16/22,09/17/22,09:40 PM,12:40 AM,FALSE,TRUE,09/16/22,05:40 PM,08:40 PM,FREE,BUSY
09/17/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/17/22,09/17/22,01:30 PM,04:30 PM,FALSE,TRUE,09/17/22,09:30 AM,12:30 PM,FREE,BUSY
09/17/22,05:10 PM,08:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/17/22,09/17/22,08:10 PM,11:10 PM,FALSE,TRUE,09/17/22,04:10 PM,07:10 PM,FREE,BUSY
09/17/22,07:00 PM,10:00 PM,Bad Bunny,Petco Park - San Diego,"",09/17/22,09/18/22,10:00 PM,01:00 AM,FALSE,TRUE,09/17/22,06:00 PM,09:00 PM,FREE,BUSY
09/17/22,07:00 PM,10:00 PM,Bad Bunny Parking,Petco Park - San Diego,"",09/17/22,09/18/22,10:00 PM,01:00 AM,FALSE,TRUE,09/17/22,06:00 PM,09:00 PM,FREE,BUSY
09/17/22,07:00 PM,10:00 PM,Bad Bunny Suite,Petco Park - San Diego,"",09/17/22,09/18/22,10:00 PM,01:00 AM,FALSE,TRUE,09/17/22,06:00 PM,09:00 PM,FREE,BUSY
09/18/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/18/22,09/18/22,01:30 PM,04:30 PM,FALSE,TRUE,09/18/22,09:30 AM,12:30 PM,FREE,BUSY
09/18/22,01:10 PM,04:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/18/22,09/18/22,04:10 PM,07:10 PM,FALSE,TRUE,09/18/22,12:10 PM,03:10 PM,FREE,BUSY
09/18/22,07:00 PM,10:00 PM,Bad Bunny Suite,Petco Park - San Diego,"",09/18/22,09/19/22,10:00 PM,01:00 AM,FALSE,TRUE,09/18/22,06:00 PM,09:00 PM,FREE,BUSY
09/18/22,07:00 PM,10:00 PM,Bad Bunny,Petco Park - San Diego,"",09/18/22,09/19/22,10:00 PM,01:00 AM,FALSE,TRUE,09/18/22,06:00 PM,09:00 PM,FREE,BUSY
09/18/22,07:00 PM,10:00 PM,Bad Bunny Parking,Petco Park - San Diego,"",09/18/22,09/19/22,10:00 PM,01:00 AM,FALSE,TRUE,09/18/22,06:00 PM,09:00 PM,FREE,BUSY
09/19/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/19/22,09/19/22,01:30 PM,04:30 PM,FALSE,TRUE,09/19/22,09:30 AM,12:30 PM,FREE,BUSY
09/20/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/20/22,09/20/22,01:30 PM,04:30 PM,FALSE,TRUE,09/20/22,09:30 AM,12:30 PM,FREE,BUSY
09/20/22,06:40 PM,09:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",09/20/22,09/21/22,09:40 PM,12:40 AM,FALSE,TRUE,09/20/22,05:40 PM,08:40 PM,FREE,BUSY
09/20/22,06:40 PM,09:40 PM,WWE Member Item,Petco Park - San Diego,"",09/20/22,09/21/22,09:40 PM,12:40 AM,FALSE,TRUE,09/20/22,05:40 PM,08:40 PM,FREE,BUSY
09/21/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/21/22,09/21/22,01:30 PM,04:30 PM,FALSE,TRUE,09/21/22,09:30 AM,12:30 PM,FREE,BUSY
09/21/22,03:00 PM,06:00 PM,Member Batting Practice ,Petco Park - San Diego,"",09/21/22,09/21/22,06:00 PM,09:00 PM,FALSE,TRUE,09/21/22,02:00 PM,05:00 PM,FREE,BUSY
09/21/22,06:40 PM,09:40 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",09/21/22,09/22/22,09:40 PM,12:40 AM,FALSE,TRUE,09/21/22,05:40 PM,08:40 PM,FREE,BUSY
09/21/22,06:40 PM,09:40 PM,Alzheimer's Awareness Member Item,Petco Park - San Diego,"",09/21/22,09/22/22,09:40 PM,12:40 AM,FALSE,TRUE,09/21/22,05:40 PM,08:40 PM,FREE,BUSY
09/22/22,10:10 AM,01:10 PM,Petco Park Pre-game Tours,Petco Park - San Diego,"",09/22/22,09/22/22,01:10 PM,04:10 PM,FALSE,TRUE,09/22/22,09:10 AM,12:10 PM,FREE,BUSY
09/22/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/22/22,09/22/22,01:30 PM,04:30 PM,FALSE,TRUE,09/22/22,09:30 AM,12:30 PM,FREE,BUSY
09/23/22,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/23/22,09/23/22,01:30 PM,04:30 PM,FALSE,TRUE,09/23/22,09:30 AM,12:30 PM,FREE,BUSY
09/23/22,05:10 PM,08:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/23/22,09/23/22,08:10 PM,11:10 PM,FALSE,TRUE,09/23/22,04:10 PM,07:10 PM,FREE,BUSY
