START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/05/23,06:05 PM,09:05 PM,Mariners at Giants,Oracle Park - San Francisco,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/05/23,07/06/23,09:05 PM,12:05 AM,FALSE,TRUE,07/05/23,05:05 PM,08:05 PM,FREE,BUSY
07/06/23,05:10 PM,08:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/06/23,07/06/23,08:10 PM,11:10 PM,FALSE,TRUE,07/06/23,04:10 PM,07:10 PM,FREE,BUSY
07/07/23,05:10 PM,08:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/07/23,07/07/23,08:10 PM,11:10 PM,FALSE,TRUE,07/07/23,04:10 PM,07:10 PM,FREE,BUSY
07/08/23,04:15 PM,07:15 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: FOX ----- Local Radio: KIRO 710",07/08/23,07/08/23,07:15 PM,10:15 PM,FALSE,TRUE,07/08/23,03:15 PM,06:15 PM,FREE,BUSY
07/09/23,11:10 AM,02:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/09/23,07/09/23,02:10 PM,05:10 PM,FALSE,TRUE,07/09/23,10:10 AM,01:10 PM,FREE,BUSY
07/14/23,07:10 PM,10:10 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",07/14/23,07/15/23,10:10 PM,01:10 AM,FALSE,TRUE,07/14/23,06:10 PM,09:10 PM,FREE,BUSY
07/15/23,06:40 PM,09:40 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/15/23,07/16/23,09:40 PM,12:40 AM,FALSE,TRUE,07/15/23,05:40 PM,08:40 PM,FREE,BUSY
07/16/23,01:10 PM,04:10 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/16/23,07/16/23,04:10 PM,07:10 PM,FALSE,TRUE,07/16/23,12:10 PM,03:10 PM,FREE,BUSY
07/17/23,06:40 PM,09:40 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- FS1 ----- Local Radio: KIRO 710",07/17/23,07/18/23,09:40 PM,12:40 AM,FALSE,TRUE,07/17/23,05:40 PM,08:40 PM,FREE,BUSY
07/18/23,06:40 PM,09:40 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",07/18/23,07/19/23,09:40 PM,12:40 AM,FALSE,TRUE,07/18/23,05:40 PM,08:40 PM,FREE,BUSY
07/19/23,06:40 PM,09:40 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/19/23,07/20/23,09:40 PM,12:40 AM,FALSE,TRUE,07/19/23,05:40 PM,08:40 PM,FREE,BUSY
07/20/23,12:40 PM,03:40 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/20/23,07/20/23,03:40 PM,06:40 PM,FALSE,TRUE,07/20/23,11:40 AM,02:40 PM,FREE,BUSY
07/21/23,07:10 PM,10:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/21/23,07/22/23,10:10 PM,01:10 AM,FALSE,TRUE,07/21/23,06:10 PM,09:10 PM,FREE,BUSY
07/22/23,01:10 PM,04:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/22/23,07/22/23,04:10 PM,07:10 PM,FALSE,TRUE,07/22/23,12:10 PM,03:10 PM,FREE,BUSY
07/23/23,01:10 PM,04:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/23/23,07/23/23,04:10 PM,07:10 PM,FALSE,TRUE,07/23/23,12:10 PM,03:10 PM,FREE,BUSY
07/24/23,04:40 PM,07:40 PM,Mariners at Twins,Target Field - Minneapolis,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/24/23,07/24/23,07:40 PM,10:40 PM,FALSE,TRUE,07/24/23,03:40 PM,06:40 PM,FREE,BUSY
07/25/23,04:40 PM,07:40 PM,Mariners at Twins,Target Field - Minneapolis,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/25/23,07/25/23,07:40 PM,10:40 PM,FALSE,TRUE,07/25/23,03:40 PM,06:40 PM,FREE,BUSY
07/26/23,10:10 AM,01:10 PM,Mariners at Twins,Target Field - Minneapolis,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",07/26/23,07/26/23,01:10 PM,04:10 PM,FALSE,TRUE,07/26/23,09:10 AM,12:10 PM,FREE,BUSY
07/28/23,06:40 PM,09:40 PM,Mariners at D-backs,Chase Field - Phoenix,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/28/23,07/29/23,09:40 PM,12:40 AM,FALSE,TRUE,07/28/23,05:40 PM,08:40 PM,FREE,BUSY
07/29/23,05:10 PM,08:10 PM,Mariners at D-backs,Chase Field - Phoenix,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/29/23,07/29/23,08:10 PM,11:10 PM,FALSE,TRUE,07/29/23,04:10 PM,07:10 PM,FREE,BUSY
07/30/23,01:10 PM,04:10 PM,Mariners at D-backs,Chase Field - Phoenix,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/30/23,07/30/23,04:10 PM,07:10 PM,FALSE,TRUE,07/30/23,12:10 PM,03:10 PM,FREE,BUSY
07/31/23,06:40 PM,09:40 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/31/23,08/01/23,09:40 PM,12:40 AM,FALSE,TRUE,07/31/23,05:40 PM,08:40 PM,FREE,BUSY
08/01/23,06:40 PM,09:40 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",08/01/23,08/02/23,09:40 PM,12:40 AM,FALSE,TRUE,08/01/23,05:40 PM,08:40 PM,FREE,BUSY
08/02/23,01:10 PM,04:10 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/02/23,08/02/23,04:10 PM,07:10 PM,FALSE,TRUE,08/02/23,12:10 PM,03:10 PM,FREE,BUSY
08/03/23,06:38 PM,09:38 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/03/23,08/04/23,09:38 PM,12:38 AM,FALSE,TRUE,08/03/23,05:38 PM,08:38 PM,FREE,BUSY
08/04/23,06:38 PM,09:38 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/04/23,08/05/23,09:38 PM,12:38 AM,FALSE,TRUE,08/04/23,05:38 PM,08:38 PM,FREE,BUSY
08/05/23,06:07 PM,09:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/05/23,08/06/23,09:07 PM,12:07 AM,FALSE,TRUE,08/05/23,05:07 PM,08:07 PM,FREE,BUSY
08/06/23,01:07 PM,04:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/06/23,08/06/23,04:07 PM,07:07 PM,FALSE,TRUE,08/06/23,12:07 PM,03:07 PM,FREE,BUSY
08/08/23,06:40 PM,09:40 PM,Padres at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",08/08/23,08/09/23,09:40 PM,12:40 AM,FALSE,TRUE,08/08/23,05:40 PM,08:40 PM,FREE,BUSY
08/09/23,06:40 PM,09:40 PM,Padres at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/09/23,08/10/23,09:40 PM,12:40 AM,FALSE,TRUE,08/09/23,05:40 PM,08:40 PM,FREE,BUSY
08/11/23,07:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",08/11/23,08/12/23,10:10 PM,01:10 AM,FALSE,TRUE,08/11/23,06:10 PM,09:10 PM,FREE,BUSY
08/12/23,06:40 PM,09:40 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- FS1 ----- Local Radio: KIRO 710",08/12/23,08/13/23,09:40 PM,12:40 AM,FALSE,TRUE,08/12/23,05:40 PM,08:40 PM,FREE,BUSY
08/13/23,01:10 PM,04:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/13/23,08/13/23,04:10 PM,07:10 PM,FALSE,TRUE,08/13/23,12:10 PM,03:10 PM,FREE,BUSY
08/14/23,05:10 PM,08:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/14/23,08/14/23,08:10 PM,11:10 PM,FALSE,TRUE,08/14/23,04:10 PM,07:10 PM,FREE,BUSY
08/15/23,05:10 PM,08:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/15/23,08/15/23,08:10 PM,11:10 PM,FALSE,TRUE,08/15/23,04:10 PM,07:10 PM,FREE,BUSY
08/16/23,05:10 PM,08:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/16/23,08/16/23,08:10 PM,11:10 PM,FALSE,TRUE,08/16/23,04:10 PM,07:10 PM,FREE,BUSY
08/17/23,11:10 AM,02:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",08/17/23,08/17/23,02:10 PM,05:10 PM,FALSE,TRUE,08/17/23,10:10 AM,01:10 PM,FREE,BUSY
08/18/23,05:10 PM,08:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/18/23,08/18/23,08:10 PM,11:10 PM,FALSE,TRUE,08/18/23,04:10 PM,07:10 PM,FREE,BUSY
08/19/23,04:10 PM,07:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",08/19/23,08/19/23,07:10 PM,10:10 PM,FALSE,TRUE,08/19/23,03:10 PM,06:10 PM,FREE,BUSY
08/20/23,10:05 AM,01:05 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: Peacock ----- Local Radio: KIRO 710",08/20/23,08/20/23,01:05 PM,04:05 PM,FALSE,TRUE,08/20/23,09:05 AM,12:05 PM,FREE,BUSY
08/21/23,05:10 PM,08:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: ROOTNW- FS1 ----- Local Radio: KIRO 710",08/21/23,08/21/23,08:10 PM,11:10 PM,FALSE,TRUE,08/21/23,04:10 PM,07:10 PM,FREE,BUSY
08/22/23,05:10 PM,08:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/22/23,08/22/23,08:10 PM,11:10 PM,FALSE,TRUE,08/22/23,04:10 PM,07:10 PM,FREE,BUSY
08/23/23,11:10 AM,02:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/23/23,08/23/23,02:10 PM,05:10 PM,FALSE,TRUE,08/23/23,10:10 AM,01:10 PM,FREE,BUSY
08/25/23,07:10 PM,10:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: KIRO 710",08/25/23,08/26/23,10:10 PM,01:10 AM,FALSE,TRUE,08/25/23,06:10 PM,09:10 PM,FREE,BUSY
08/26/23,01:10 PM,04:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/26/23,08/26/23,04:10 PM,07:10 PM,FALSE,TRUE,08/26/23,12:10 PM,03:10 PM,FREE,BUSY
08/27/23,01:10 PM,04:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/27/23,08/27/23,04:10 PM,07:10 PM,FALSE,TRUE,08/27/23,12:10 PM,03:10 PM,FREE,BUSY
08/28/23,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/28/23,08/29/23,09:40 PM,12:40 AM,FALSE,TRUE,08/28/23,05:40 PM,08:40 PM,FREE,BUSY
08/29/23,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/29/23,08/30/23,09:40 PM,12:40 AM,FALSE,TRUE,08/29/23,05:40 PM,08:40 PM,FREE,BUSY
08/30/23,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/30/23,08/30/23,04:10 PM,07:10 PM,FALSE,TRUE,08/30/23,12:10 PM,03:10 PM,FREE,BUSY
09/01/23,04:10 PM,07:10 PM,Mariners at Mets,Citi Field - Flushing,"Local TV: Apple TV+ ----- Local Radio: KIRO 710",09/01/23,09/01/23,07:10 PM,10:10 PM,FALSE,TRUE,09/01/23,03:10 PM,06:10 PM,FREE,BUSY
09/02/23,04:10 PM,07:10 PM,Mariners at Mets,Citi Field - Flushing,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/02/23,09/02/23,07:10 PM,10:10 PM,FALSE,TRUE,09/02/23,03:10 PM,06:10 PM,FREE,BUSY
09/03/23,10:40 AM,01:40 PM,Mariners at Mets,Citi Field - Flushing,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",09/03/23,09/03/23,01:40 PM,04:40 PM,FALSE,TRUE,09/03/23,09:40 AM,12:40 PM,FREE,BUSY
09/04/23,01:10 PM,04:10 PM,Mariners at Reds,Great American Ball Park - Cincinnati,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/04/23,09/04/23,04:10 PM,07:10 PM,FALSE,TRUE,09/04/23,12:10 PM,03:10 PM,FREE,BUSY
09/05/23,03:40 PM,06:40 PM,Mariners at Reds,Great American Ball Park - Cincinnati,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/05/23,09/05/23,06:40 PM,09:40 PM,FALSE,TRUE,09/05/23,02:40 PM,05:40 PM,FREE,BUSY
09/06/23,03:40 PM,06:40 PM,Mariners at Reds,Great American Ball Park - Cincinnati,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/06/23,09/06/23,06:40 PM,09:40 PM,FALSE,TRUE,09/06/23,02:40 PM,05:40 PM,FREE,BUSY
09/07/23,03:40 PM,06:40 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/07/23,09/07/23,06:40 PM,09:40 PM,FALSE,TRUE,09/07/23,02:40 PM,05:40 PM,FREE,BUSY
09/08/23,03:40 PM,06:40 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/08/23,09/08/23,06:40 PM,09:40 PM,FALSE,TRUE,09/08/23,02:40 PM,05:40 PM,FREE,BUSY
09/09/23,01:05 PM,04:05 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: ROOTNW- FS1 ----- Local Radio: KIRO 710",09/09/23,09/09/23,04:05 PM,07:05 PM,FALSE,TRUE,09/09/23,12:05 PM,03:05 PM,FREE,BUSY
09/10/23,10:10 AM,01:10 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/10/23,09/10/23,01:10 PM,04:10 PM,FALSE,TRUE,09/10/23,09:10 AM,12:10 PM,FREE,BUSY
09/11/23,06:40 PM,09:40 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/11/23,09/12/23,09:40 PM,12:40 AM,FALSE,TRUE,09/11/23,05:40 PM,08:40 PM,FREE,BUSY
09/12/23,06:40 PM,09:40 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/12/23,09/13/23,09:40 PM,12:40 AM,FALSE,TRUE,09/12/23,05:40 PM,08:40 PM,FREE,BUSY
09/13/23,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/13/23,09/13/23,04:10 PM,07:10 PM,FALSE,TRUE,09/13/23,12:10 PM,03:10 PM,FREE,BUSY
09/15/23,07:10 PM,10:10 PM,Dodgers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",09/15/23,09/16/23,10:10 PM,01:10 AM,FALSE,TRUE,09/15/23,06:10 PM,09:10 PM,FREE,BUSY
09/16/23,06:40 PM,09:40 PM,Dodgers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/16/23,09/17/23,09:40 PM,12:40 AM,FALSE,TRUE,09/16/23,05:40 PM,08:40 PM,FREE,BUSY
09/17/23,01:10 PM,04:10 PM,Dodgers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/17/23,09/17/23,04:10 PM,07:10 PM,FALSE,TRUE,09/17/23,12:10 PM,03:10 PM,FREE,BUSY
09/18/23,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/18/23,09/19/23,09:40 PM,12:40 AM,FALSE,TRUE,09/18/23,05:40 PM,08:40 PM,FREE,BUSY
09/19/23,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/19/23,09/20/23,09:40 PM,12:40 AM,FALSE,TRUE,09/19/23,05:40 PM,08:40 PM,FREE,BUSY
09/20/23,12:37 PM,03:37 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/20/23,09/20/23,03:37 PM,06:37 PM,FALSE,TRUE,09/20/23,11:37 AM,02:37 PM,FREE,BUSY
09/22/23,05:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/22/23,09/22/23,08:05 PM,11:05 PM,FALSE,TRUE,09/22/23,04:05 PM,07:05 PM,FREE,BUSY
09/23/23,04:05 PM,07:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",09/23/23,09/23/23,07:05 PM,10:05 PM,FALSE,TRUE,09/23/23,03:05 PM,06:05 PM,FREE,BUSY
09/24/23,11:35 AM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: KTTH 770",09/24/23,09/24/23,02:35 PM,05:35 PM,FALSE,TRUE,09/24/23,10:35 AM,01:35 PM,FREE,BUSY
09/25/23,06:40 PM,09:40 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",09/25/23,09/26/23,09:40 PM,12:40 AM,FALSE,TRUE,09/25/23,05:40 PM,08:40 PM,FREE,BUSY
09/26/23,07:05 PM,10:05 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- TBS (out-of-market only) ----- Local Radio: KIRO 710",09/26/23,09/27/23,10:05 PM,01:05 AM,FALSE,TRUE,09/26/23,06:05 PM,09:05 PM,FREE,BUSY
09/27/23,06:40 PM,09:40 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",09/27/23,09/28/23,09:40 PM,12:40 AM,FALSE,TRUE,09/27/23,05:40 PM,08:40 PM,FREE,BUSY
09/28/23,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/28/23,09/29/23,09:40 PM,12:40 AM,FALSE,TRUE,09/28/23,05:40 PM,08:40 PM,FREE,BUSY
09/29/23,07:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/29/23,09/30/23,10:10 PM,01:10 AM,FALSE,TRUE,09/29/23,06:10 PM,09:10 PM,FREE,BUSY
09/30/23,04:15 PM,07:15 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: FOX ----- Local Radio: KIRO 710",09/30/23,09/30/23,07:15 PM,10:15 PM,FALSE,TRUE,09/30/23,03:15 PM,06:15 PM,FREE,BUSY
10/01/23,12:10 PM,03:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- ESPN+ ----- Local Radio: KIRO 710",10/01/23,10/01/23,03:10 PM,06:10 PM,FALSE,TRUE,10/01/23,11:10 AM,02:10 PM,FREE,BUSY
