START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/04/21,05:10 PM,08:10 PM,Mariners at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/04/21,09/04/21,08:10 PM,11:10 PM,FALSE,TRUE,09/04/21,04:10 PM,07:10 PM,FREE,BUSY
09/05/21,01:10 PM,04:10 PM,Mariners at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/05/21,09/05/21,04:10 PM,07:10 PM,FALSE,TRUE,09/05/21,12:10 PM,03:10 PM,FREE,BUSY
09/07/21,06:40 PM,09:40 PM,Rangers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/07/21,09/08/21,09:40 PM,12:40 AM,FALSE,TRUE,09/07/21,05:40 PM,08:40 PM,FREE,BUSY
09/08/21,12:40 PM,03:40 PM,Rangers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/08/21,09/08/21,03:40 PM,06:40 PM,FALSE,TRUE,09/08/21,11:40 AM,02:40 PM,FREE,BUSY
09/10/21,07:10 PM,10:10 PM,D-backs at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/10/21,09/11/21,10:10 PM,01:10 AM,FALSE,TRUE,09/10/21,06:10 PM,09:10 PM,FREE,BUSY
09/11/21,06:10 PM,09:10 PM,D-backs at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/11/21,09/12/21,09:10 PM,12:10 AM,FALSE,TRUE,09/11/21,05:10 PM,08:10 PM,FREE,BUSY
09/12/21,01:10 PM,04:10 PM,D-backs at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/12/21,09/12/21,04:10 PM,07:10 PM,FALSE,TRUE,09/12/21,12:10 PM,03:10 PM,FREE,BUSY
09/13/21,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/13/21,09/14/21,10:10 PM,01:10 AM,FALSE,TRUE,09/13/21,06:10 PM,09:10 PM,FREE,BUSY
09/14/21,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/14/21,09/15/21,10:10 PM,01:10 AM,FALSE,TRUE,09/14/21,06:10 PM,09:10 PM,FREE,BUSY
09/15/21,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ESPN- Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/15/21,09/16/21,10:10 PM,01:10 AM,FALSE,TRUE,09/15/21,06:10 PM,09:10 PM,FREE,BUSY
09/17/21,05:10 PM,08:10 PM,D-backs at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/17/21,09/17/21,08:10 PM,11:10 PM,FALSE,TRUE,09/17/21,04:10 PM,07:10 PM,FREE,BUSY
09/18/21,04:10 PM,07:10 PM,D-backs at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/18/21,09/18/21,07:10 PM,10:10 PM,FALSE,TRUE,09/18/21,03:10 PM,06:10 PM,FREE,BUSY
09/19/21,11:10 AM,02:10 PM,D-backs at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/19/21,09/19/21,02:10 PM,05:10 PM,FALSE,TRUE,09/19/21,10:10 AM,01:10 PM,FREE,BUSY
09/20/21,06:40 PM,09:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/20/21,09/21/21,09:40 PM,12:40 AM,FALSE,TRUE,09/20/21,05:40 PM,08:40 PM,FREE,BUSY
09/21/21,06:40 PM,09:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/21/21,09/22/21,09:40 PM,12:40 AM,FALSE,TRUE,09/21/21,05:40 PM,08:40 PM,FREE,BUSY
09/22/21,06:40 PM,09:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/22/21,09/23/21,09:40 PM,12:40 AM,FALSE,TRUE,09/22/21,05:40 PM,08:40 PM,FREE,BUSY
09/23/21,12:40 PM,03:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/23/21,09/23/21,03:40 PM,06:40 PM,FALSE,TRUE,09/23/21,11:40 AM,02:40 PM,FREE,BUSY
09/24/21,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/24/21,09/25/21,09:40 PM,12:40 AM,FALSE,TRUE,09/24/21,05:40 PM,08:40 PM,FREE,BUSY
09/25/21,05:10 PM,08:10 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/25/21,09/25/21,08:10 PM,11:10 PM,FALSE,TRUE,09/25/21,04:10 PM,07:10 PM,FREE,BUSY
09/26/21,01:10 PM,04:10 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/26/21,09/26/21,04:10 PM,07:10 PM,FALSE,TRUE,09/26/21,12:10 PM,03:10 PM,FREE,BUSY
09/28/21,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/28/21,09/29/21,09:45 PM,12:45 AM,FALSE,TRUE,09/28/21,05:45 PM,08:45 PM,FREE,BUSY
09/29/21,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/29/21,09/30/21,09:45 PM,12:45 AM,FALSE,TRUE,09/29/21,05:45 PM,08:45 PM,FREE,BUSY
09/30/21,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/30/21,10/01/21,09:45 PM,12:45 AM,FALSE,TRUE,09/30/21,05:45 PM,08:45 PM,FREE,BUSY
10/01/21,06:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",10/01/21,10/02/21,09:40 PM,12:40 AM,FALSE,TRUE,10/01/21,05:40 PM,08:40 PM,FREE,BUSY
10/02/21,12:00 PM,03:00 PM,Advantage Member Bar Crawl,Chase Field - Phoenix,"",10/02/21,10/02/21,03:00 PM,06:00 PM,FALSE,TRUE,10/02/21,11:00 AM,02:00 PM,FREE,BUSY
10/02/21,05:10 PM,08:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",10/02/21,10/02/21,08:10 PM,11:10 PM,FALSE,TRUE,10/02/21,04:10 PM,07:10 PM,FREE,BUSY
10/03/21,12:10 PM,03:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",10/03/21,10/03/21,03:10 PM,06:10 PM,FALSE,TRUE,10/03/21,11:10 AM,02:10 PM,FREE,BUSY
10/04/21,06:00 AM,09:00 AM,NL Tiebreaker Game,Chase Field - Phoenix,"",10/04/21,10/04/21,09:00 AM,12:00 PM,FALSE,TRUE,10/04/21,05:00 AM,08:00 AM,FREE,BUSY
10/04/21,11:00 AM,02:00 PM,Postponed Games,Chase Field - Phoenix,"",10/04/21,10/04/21,02:00 PM,05:00 PM,FALSE,TRUE,10/04/21,10:00 AM,01:00 PM,FREE,BUSY
10/06/21,06:00 AM,09:00 AM,NL Wild Card Game,Chase Field - Phoenix,"",10/06/21,10/06/21,09:00 AM,12:00 PM,FALSE,TRUE,10/06/21,05:00 AM,08:00 AM,FREE,BUSY
10/08/21,06:00 AM,09:00 AM,NLDS Home Game 1,Chase Field - Phoenix,"",10/08/21,10/08/21,09:00 AM,12:00 PM,FALSE,TRUE,10/08/21,05:00 AM,08:00 AM,FREE,BUSY
10/09/21,06:00 AM,09:00 AM,NLDS Home Game 2,Chase Field - Phoenix,"",10/09/21,10/09/21,09:00 AM,12:00 PM,FALSE,TRUE,10/09/21,05:00 AM,08:00 AM,FREE,BUSY
10/11/21,06:00 AM,09:00 AM,NLDS Home Game 3,Chase Field - Phoenix,"",10/11/21,10/11/21,09:00 AM,12:00 PM,FALSE,TRUE,10/11/21,05:00 AM,08:00 AM,FREE,BUSY
10/16/21,06:00 AM,09:00 AM,NLCS Home Game 1,Chase Field - Phoenix,"",10/16/21,10/16/21,09:00 AM,12:00 PM,FALSE,TRUE,10/16/21,05:00 AM,08:00 AM,FREE,BUSY
10/17/21,06:00 AM,09:00 AM,NLCS Home Game 2,Chase Field - Phoenix,"",10/17/21,10/17/21,09:00 AM,12:00 PM,FALSE,TRUE,10/17/21,05:00 AM,08:00 AM,FREE,BUSY
10/19/21,06:00 AM,09:00 AM,NLCS Home Game 3,Chase Field - Phoenix,"",10/19/21,10/19/21,09:00 AM,12:00 PM,FALSE,TRUE,10/19/21,05:00 AM,08:00 AM,FREE,BUSY
10/20/21,06:00 AM,09:00 AM,NLCS Home Game 4,Chase Field - Phoenix,"",10/20/21,10/20/21,09:00 AM,12:00 PM,FALSE,TRUE,10/20/21,05:00 AM,08:00 AM,FREE,BUSY
10/23/21,10:00 AM,01:00 PM,Trick or Suite,Chase Field - Phoenix,"",10/23/21,10/23/21,01:00 PM,04:00 PM,FALSE,TRUE,10/23/21,09:00 AM,12:00 PM,FREE,BUSY
10/26/21,06:00 AM,09:00 AM,World Series Home Game 1,Chase Field - Phoenix,"",10/26/21,10/26/21,09:00 AM,12:00 PM,FALSE,TRUE,10/26/21,05:00 AM,08:00 AM,FREE,BUSY
10/27/21,06:00 AM,09:00 AM,World Series Home Game 2,Chase Field - Phoenix,"",10/27/21,10/27/21,09:00 AM,12:00 PM,FALSE,TRUE,10/27/21,05:00 AM,08:00 AM,FREE,BUSY
10/29/21,06:00 AM,09:00 AM,World Series Home Game 3,Chase Field - Phoenix,"",10/29/21,10/29/21,09:00 AM,12:00 PM,FALSE,TRUE,10/29/21,05:00 AM,08:00 AM,FREE,BUSY
10/29/21,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",10/29/21,10/29/21,08:00 PM,11:00 PM,FALSE,TRUE,10/29/21,04:00 PM,07:00 PM,FREE,BUSY
10/30/21,06:00 AM,09:00 AM,World Series Home Game 4,Chase Field - Phoenix,"",10/30/21,10/30/21,09:00 AM,12:00 PM,FALSE,TRUE,10/30/21,05:00 AM,08:00 AM,FREE,BUSY
10/30/21,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",10/30/21,10/30/21,08:00 PM,11:00 PM,FALSE,TRUE,10/30/21,04:00 PM,07:00 PM,FREE,BUSY
11/01/21,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/01/21,11/01/21,08:00 PM,11:00 PM,FALSE,TRUE,11/01/21,04:00 PM,07:00 PM,FREE,BUSY
11/02/21,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/02/21,11/02/21,08:00 PM,11:00 PM,FALSE,TRUE,11/02/21,04:00 PM,07:00 PM,FREE,BUSY
11/03/21,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/03/21,11/03/21,08:00 PM,11:00 PM,FALSE,TRUE,11/03/21,04:00 PM,07:00 PM,FREE,BUSY
11/04/21,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/04/21,11/04/21,08:00 PM,11:00 PM,FALSE,TRUE,11/04/21,04:00 PM,07:00 PM,FREE,BUSY
11/05/21,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/05/21,11/05/21,08:00 PM,11:00 PM,FALSE,TRUE,11/05/21,04:00 PM,07:00 PM,FREE,BUSY
11/06/21,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/06/21,11/06/21,08:00 PM,11:00 PM,FALSE,TRUE,11/06/21,04:00 PM,07:00 PM,FREE,BUSY
11/08/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/08/21,11/08/21,08:00 PM,10:00 PM,FALSE,TRUE,11/08/21,04:00 PM,06:00 PM,FREE,BUSY
11/09/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/09/21,11/09/21,08:00 PM,10:00 PM,FALSE,TRUE,11/09/21,04:00 PM,06:00 PM,FREE,BUSY
11/10/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/10/21,11/10/21,08:00 PM,10:00 PM,FALSE,TRUE,11/10/21,04:00 PM,06:00 PM,FREE,BUSY
11/11/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/11/21,11/11/21,08:00 PM,10:00 PM,FALSE,TRUE,11/11/21,04:00 PM,06:00 PM,FREE,BUSY
11/12/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/12/21,11/12/21,08:00 PM,10:00 PM,FALSE,TRUE,11/12/21,04:00 PM,06:00 PM,FREE,BUSY
11/13/21,10:00 AM,12:00 PM,ThanksGIFTing,Chase Field - Phoenix,"",11/13/21,11/13/21,01:00 PM,03:00 PM,FALSE,TRUE,11/13/21,09:00 AM,11:00 AM,FREE,BUSY
11/15/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/15/21,11/15/21,08:00 PM,10:00 PM,FALSE,TRUE,11/15/21,04:00 PM,06:00 PM,FREE,BUSY
11/16/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/16/21,11/16/21,08:00 PM,10:00 PM,FALSE,TRUE,11/16/21,04:00 PM,06:00 PM,FREE,BUSY
11/17/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/17/21,11/17/21,08:00 PM,10:00 PM,FALSE,TRUE,11/17/21,04:00 PM,06:00 PM,FREE,BUSY
11/18/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/18/21,11/18/21,08:00 PM,10:00 PM,FALSE,TRUE,11/18/21,04:00 PM,06:00 PM,FREE,BUSY
11/19/21,04:30 PM,06:30 PM,Chase Kids Movie Night,Chase Field - Phoenix,"",11/19/21,11/19/21,07:30 PM,09:30 PM,FALSE,TRUE,11/19/21,03:30 PM,05:30 PM,FREE,BUSY
11/19/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/19/21,11/19/21,08:00 PM,10:00 PM,FALSE,TRUE,11/19/21,04:00 PM,06:00 PM,FREE,BUSY
11/19/21,07:30 PM,09:30 PM,Chase Movie Night,Chase Field - Phoenix,"",11/19/21,11/20/21,10:30 PM,12:30 AM,FALSE,TRUE,11/19/21,06:30 PM,08:30 PM,FREE,BUSY
11/22/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/22/21,11/22/21,08:00 PM,10:00 PM,FALSE,TRUE,11/22/21,04:00 PM,06:00 PM,FREE,BUSY
11/23/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/23/21,11/23/21,08:00 PM,10:00 PM,FALSE,TRUE,11/23/21,04:00 PM,06:00 PM,FREE,BUSY
11/24/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/24/21,11/24/21,08:00 PM,10:00 PM,FALSE,TRUE,11/24/21,04:00 PM,06:00 PM,FREE,BUSY
11/26/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/26/21,11/26/21,08:00 PM,10:00 PM,FALSE,TRUE,11/26/21,04:00 PM,06:00 PM,FREE,BUSY
11/27/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/27/21,11/27/21,08:00 PM,10:00 PM,FALSE,TRUE,11/27/21,04:00 PM,06:00 PM,FREE,BUSY
11/29/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/29/21,11/29/21,08:00 PM,10:00 PM,FALSE,TRUE,11/29/21,04:00 PM,06:00 PM,FREE,BUSY
12/02/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",12/02/21,12/02/21,08:00 PM,10:00 PM,FALSE,TRUE,12/02/21,04:00 PM,06:00 PM,FREE,BUSY
12/03/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",12/03/21,12/03/21,08:00 PM,10:00 PM,FALSE,TRUE,12/03/21,04:00 PM,06:00 PM,FREE,BUSY
12/04/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",12/04/21,12/04/21,08:00 PM,10:00 PM,FALSE,TRUE,12/04/21,04:00 PM,06:00 PM,FREE,BUSY
12/06/21,05:00 PM,07:00 PM,December 6th Tour,Chase Field - Phoenix,"",12/06/21,12/06/21,08:00 PM,10:00 PM,FALSE,TRUE,12/06/21,04:00 PM,06:00 PM,FREE,BUSY
12/07/21,05:00 PM,07:00 PM,December 7th Tour,Chase Field - Phoenix,"",12/07/21,12/07/21,08:00 PM,10:00 PM,FALSE,TRUE,12/07/21,04:00 PM,06:00 PM,FREE,BUSY
12/09/21,05:00 PM,07:00 PM,December 9th Tour,Chase Field - Phoenix,"",12/09/21,12/09/21,08:00 PM,10:00 PM,FALSE,TRUE,12/09/21,04:00 PM,06:00 PM,FREE,BUSY
12/10/21,05:00 PM,07:00 PM,December 10th Tour,Chase Field - Phoenix,"",12/10/21,12/10/21,08:00 PM,10:00 PM,FALSE,TRUE,12/10/21,04:00 PM,06:00 PM,FREE,BUSY
12/11/21,05:00 PM,07:00 PM,December 11th Tour,Chase Field - Phoenix,"",12/11/21,12/11/21,08:00 PM,10:00 PM,FALSE,TRUE,12/11/21,04:00 PM,06:00 PM,FREE,BUSY
12/13/21,05:00 PM,07:00 PM,December 13th Tour,Chase Field - Phoenix,"",12/13/21,12/13/21,08:00 PM,10:00 PM,FALSE,TRUE,12/13/21,04:00 PM,06:00 PM,FREE,BUSY
12/14/21,05:00 PM,07:00 PM,December 14th Tour,Chase Field - Phoenix,"",12/14/21,12/14/21,08:00 PM,10:00 PM,FALSE,TRUE,12/14/21,04:00 PM,06:00 PM,FREE,BUSY
12/15/21,05:00 PM,07:00 PM,December 15th Tour,Chase Field - Phoenix,"",12/15/21,12/15/21,08:00 PM,10:00 PM,FALSE,TRUE,12/15/21,04:00 PM,06:00 PM,FREE,BUSY
12/16/21,05:00 PM,07:00 PM,December 16th Tour,Chase Field - Phoenix,"",12/16/21,12/16/21,08:00 PM,10:00 PM,FALSE,TRUE,12/16/21,04:00 PM,06:00 PM,FREE,BUSY
12/28/21,08:15 PM,10:15 PM,Guaranteed Rate Bowl,Chase Field - Phoenix,"",12/28/21,12/29/21,11:15 PM,01:15 AM,FALSE,TRUE,12/28/21,07:15 PM,09:15 PM,FREE,BUSY
