START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
05/24/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",05/24/22,05/24/22,10:10 PM,11:10 PM,FALSE,TRUE,05/24/22,06:10 PM,07:10 PM,FREE,BUSY
05/25/22,07:10 PM,08:10 PM,Red Sox at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/25/22,05/25/22,10:10 PM,11:10 PM,FALSE,TRUE,05/25/22,06:10 PM,07:10 PM,FREE,BUSY
05/25/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",05/25/22,05/25/22,10:10 PM,11:10 PM,FALSE,TRUE,05/25/22,06:10 PM,07:10 PM,FREE,BUSY
05/25/22,07:10 PM,08:10 PM,Illini Night Jersey Voucher,Guaranteed Rate Field - Chicago,"",05/25/22,05/25/22,10:10 PM,11:10 PM,FALSE,TRUE,05/25/22,06:10 PM,07:10 PM,FREE,BUSY
05/25/22,07:10 PM,08:10 PM,Illini Night Early Batting Practice,Guaranteed Rate Field - Chicago,"",05/25/22,05/25/22,10:10 PM,11:10 PM,FALSE,TRUE,05/25/22,06:10 PM,07:10 PM,FREE,BUSY
05/26/22,07:10 PM,08:10 PM,Red Sox at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/26/22,05/26/22,10:10 PM,11:10 PM,FALSE,TRUE,05/26/22,06:10 PM,07:10 PM,FREE,BUSY
05/26/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",05/26/22,05/26/22,10:10 PM,11:10 PM,FALSE,TRUE,05/26/22,06:10 PM,07:10 PM,FREE,BUSY
05/28/22,06:15 PM,07:15 PM,Cubs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: FOX ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/28/22,05/28/22,09:15 PM,10:15 PM,FALSE,TRUE,05/28/22,05:15 PM,06:15 PM,FREE,BUSY
05/28/22,06:15 PM,07:15 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",05/28/22,05/28/22,09:15 PM,10:15 PM,FALSE,TRUE,05/28/22,05:15 PM,06:15 PM,FREE,BUSY
05/29/22,01:10 PM,02:10 PM,Cubs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/29/22,05/29/22,04:10 PM,05:10 PM,FALSE,TRUE,05/29/22,12:10 PM,01:10 PM,FREE,BUSY
05/29/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",05/29/22,05/29/22,04:10 PM,05:10 PM,FALSE,TRUE,05/29/22,12:10 PM,01:10 PM,FREE,BUSY
05/31/22,06:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/31/22,05/31/22,09:07 PM,10:07 PM,FALSE,TRUE,05/31/22,05:07 PM,06:07 PM,FREE,BUSY
06/01/22,06:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/01/22,06/01/22,09:07 PM,10:07 PM,FALSE,TRUE,06/01/22,05:07 PM,06:07 PM,FREE,BUSY
06/02/22,02:07 PM,03:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/02/22,06/02/22,05:07 PM,06:07 PM,FALSE,TRUE,06/02/22,01:07 PM,02:07 PM,FREE,BUSY
06/03/22,06:10 PM,07:10 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/03/22,06/03/22,09:10 PM,10:10 PM,FALSE,TRUE,06/03/22,05:10 PM,06:10 PM,FREE,BUSY
06/04/22,03:10 PM,04:10 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/04/22,06/04/22,06:10 PM,07:10 PM,FALSE,TRUE,06/04/22,02:10 PM,03:10 PM,FREE,BUSY
06/05/22,12:40 PM,01:40 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/05/22,06/05/22,03:40 PM,04:40 PM,FALSE,TRUE,06/05/22,11:40 AM,12:40 PM,FREE,BUSY
06/07/22,07:10 PM,08:10 PM,Dodgers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: TBS (out-of-market only)- TBS- NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/07/22,06/07/22,10:10 PM,11:10 PM,FALSE,TRUE,06/07/22,06:10 PM,07:10 PM,FREE,BUSY
06/07/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/07/22,06/07/22,10:10 PM,11:10 PM,FALSE,TRUE,06/07/22,06:10 PM,07:10 PM,FREE,BUSY
06/07/22,07:10 PM,08:10 PM,Saint Ignatius Night,Guaranteed Rate Field - Chicago,"",06/07/22,06/07/22,10:10 PM,11:10 PM,FALSE,TRUE,06/07/22,06:10 PM,07:10 PM,FREE,BUSY
06/08/22,07:10 PM,08:10 PM,Dodgers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/08/22,06/08/22,10:10 PM,11:10 PM,FALSE,TRUE,06/08/22,06:10 PM,07:10 PM,FREE,BUSY
06/08/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/08/22,06/08/22,10:10 PM,11:10 PM,FALSE,TRUE,06/08/22,06:10 PM,07:10 PM,FREE,BUSY
06/08/22,07:10 PM,08:10 PM,Polish Heritage Night,Guaranteed Rate Field - Chicago,"",06/08/22,06/08/22,10:10 PM,11:10 PM,FALSE,TRUE,06/08/22,06:10 PM,07:10 PM,FREE,BUSY
06/09/22,01:10 PM,02:10 PM,Dodgers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/09/22,06/09/22,04:10 PM,05:10 PM,FALSE,TRUE,06/09/22,12:10 PM,01:10 PM,FREE,BUSY
06/09/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/09/22,06/09/22,04:10 PM,05:10 PM,FALSE,TRUE,06/09/22,12:10 PM,01:10 PM,FREE,BUSY
06/10/22,07:10 PM,08:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/10/22,06/10/22,10:10 PM,11:10 PM,FALSE,TRUE,06/10/22,06:10 PM,07:10 PM,FREE,BUSY
06/10/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/10/22,06/10/22,10:10 PM,11:10 PM,FALSE,TRUE,06/10/22,06:10 PM,07:10 PM,FREE,BUSY
06/11/22,01:10 PM,02:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/11/22,06/11/22,04:10 PM,05:10 PM,FALSE,TRUE,06/11/22,12:10 PM,01:10 PM,FREE,BUSY
06/11/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/11/22,06/11/22,04:10 PM,05:10 PM,FALSE,TRUE,06/11/22,12:10 PM,01:10 PM,FREE,BUSY
06/11/22,01:10 PM,02:10 PM,Margaritaville at the Park,Guaranteed Rate Field - Chicago,"",06/11/22,06/11/22,04:10 PM,05:10 PM,FALSE,TRUE,06/11/22,12:10 PM,01:10 PM,FREE,BUSY
06/12/22,01:10 PM,02:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/12/22,06/12/22,04:10 PM,05:10 PM,FALSE,TRUE,06/12/22,12:10 PM,01:10 PM,FREE,BUSY
06/12/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/12/22,06/12/22,04:10 PM,05:10 PM,FALSE,TRUE,06/12/22,12:10 PM,01:10 PM,FREE,BUSY
06/13/22,06:10 PM,07:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/13/22,06/13/22,09:10 PM,10:10 PM,FALSE,TRUE,06/13/22,05:10 PM,06:10 PM,FREE,BUSY
06/14/22,06:10 PM,07:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/14/22,06/14/22,09:10 PM,10:10 PM,FALSE,TRUE,06/14/22,05:10 PM,06:10 PM,FREE,BUSY
06/15/22,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/15/22,06/15/22,03:10 PM,04:10 PM,FALSE,TRUE,06/15/22,11:10 AM,12:10 PM,FREE,BUSY
06/17/22,07:10 PM,08:10 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM",06/17/22,06/17/22,10:10 PM,11:10 PM,FALSE,TRUE,06/17/22,06:10 PM,07:10 PM,FREE,BUSY
06/18/22,03:10 PM,04:10 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/18/22,06/18/22,06:10 PM,07:10 PM,FALSE,TRUE,06/18/22,02:10 PM,03:10 PM,FREE,BUSY
06/19/22,06:08 PM,07:08 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: ESPN ----- Local Radio: WMVP 1000 AM",06/19/22,06/19/22,09:08 PM,10:08 PM,FALSE,TRUE,06/19/22,05:08 PM,06:08 PM,FREE,BUSY
06/20/22,07:10 PM,08:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/20/22,06/20/22,10:10 PM,11:10 PM,FALSE,TRUE,06/20/22,06:10 PM,07:10 PM,FREE,BUSY
06/20/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/20/22,06/20/22,10:10 PM,11:10 PM,FALSE,TRUE,06/20/22,06:10 PM,07:10 PM,FREE,BUSY
06/21/22,04:30 PM,05:30 PM,STH Batting Practice,Guaranteed Rate Field - Chicago,"",06/21/22,06/21/22,07:30 PM,08:30 PM,FALSE,TRUE,06/21/22,03:30 PM,04:30 PM,FREE,BUSY
06/21/22,07:10 PM,08:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/21/22,06/21/22,10:10 PM,11:10 PM,FALSE,TRUE,06/21/22,06:10 PM,07:10 PM,FREE,BUSY
06/21/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/21/22,06/21/22,10:10 PM,11:10 PM,FALSE,TRUE,06/21/22,06:10 PM,07:10 PM,FREE,BUSY
06/21/22,07:10 PM,08:10 PM,Mother McAuley Father Club Night,Guaranteed Rate Field - Chicago,"",06/21/22,06/21/22,10:10 PM,11:10 PM,FALSE,TRUE,06/21/22,06:10 PM,07:10 PM,FREE,BUSY
06/22/22,01:10 PM,02:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/22/22,06/22/22,04:10 PM,05:10 PM,FALSE,TRUE,06/22/22,12:10 PM,01:10 PM,FREE,BUSY
06/22/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/22/22,06/22/22,04:10 PM,05:10 PM,FALSE,TRUE,06/22/22,12:10 PM,01:10 PM,FREE,BUSY
06/23/22,07:10 PM,08:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/23/22,06/23/22,10:10 PM,11:10 PM,FALSE,TRUE,06/23/22,06:10 PM,07:10 PM,FREE,BUSY
06/23/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/23/22,06/23/22,10:10 PM,11:10 PM,FALSE,TRUE,06/23/22,06:10 PM,07:10 PM,FREE,BUSY
06/23/22,07:10 PM,08:10 PM,Illinois Swim Team Night,Guaranteed Rate Field - Chicago,"",06/23/22,06/23/22,10:10 PM,11:10 PM,FALSE,TRUE,06/23/22,06:10 PM,07:10 PM,FREE,BUSY
06/24/22,05:10 PM,06:10 PM,Dads and Grads Hat,Guaranteed Rate Field - Chicago,"",06/24/22,06/24/22,08:10 PM,09:10 PM,FALSE,TRUE,06/24/22,04:10 PM,05:10 PM,FREE,BUSY
06/24/22,07:10 PM,08:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/24/22,06/24/22,10:10 PM,11:10 PM,FALSE,TRUE,06/24/22,06:10 PM,07:10 PM,FREE,BUSY
06/24/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/24/22,06/24/22,10:10 PM,11:10 PM,FALSE,TRUE,06/24/22,06:10 PM,07:10 PM,FREE,BUSY
06/24/22,07:10 PM,08:10 PM,Southpaw Mascot Hall of Fame Ring,Guaranteed Rate Field - Chicago,"",06/24/22,06/24/22,10:10 PM,11:10 PM,FALSE,TRUE,06/24/22,06:10 PM,07:10 PM,FREE,BUSY
06/25/22,01:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/25/22,06/25/22,04:10 PM,05:10 PM,FALSE,TRUE,06/25/22,12:10 PM,01:10 PM,FREE,BUSY
06/25/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/25/22,06/25/22,04:10 PM,05:10 PM,FALSE,TRUE,06/25/22,12:10 PM,01:10 PM,FREE,BUSY
06/26/22,11:10 AM,12:10 PM,Dads and Grads Hat,Guaranteed Rate Field - Chicago,"",06/26/22,06/26/22,02:10 PM,03:10 PM,FALSE,TRUE,06/26/22,10:10 AM,11:10 AM,FREE,BUSY
06/26/22,01:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/26/22,06/26/22,04:10 PM,05:10 PM,FALSE,TRUE,06/26/22,12:10 PM,01:10 PM,FREE,BUSY
06/26/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",06/26/22,06/26/22,04:10 PM,05:10 PM,FALSE,TRUE,06/26/22,12:10 PM,01:10 PM,FREE,BUSY
06/27/22,08:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/27/22,06/28/22,11:38 PM,12:38 AM,FALSE,TRUE,06/27/22,07:38 PM,08:38 PM,FREE,BUSY
06/28/22,08:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/28/22,06/29/22,11:38 PM,12:38 AM,FALSE,TRUE,06/28/22,07:38 PM,08:38 PM,FREE,BUSY
06/29/22,08:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/29/22,06/30/22,11:38 PM,12:38 AM,FALSE,TRUE,06/29/22,07:38 PM,08:38 PM,FREE,BUSY
07/01/22,09:15 PM,10:15 PM,White Sox at Giants,Oracle Park - San Francisco,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/02/22,07/02/22,12:15 AM,01:15 AM,FALSE,TRUE,07/01/22,08:15 PM,09:15 PM,FREE,BUSY
07/02/22,03:05 PM,04:05 PM,White Sox at Giants,Oracle Park - San Francisco,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/02/22,07/02/22,06:05 PM,07:05 PM,FALSE,TRUE,07/02/22,02:05 PM,03:05 PM,FREE,BUSY
07/03/22,03:05 PM,04:05 PM,White Sox at Giants,Oracle Park - San Francisco,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/03/22,07/03/22,06:05 PM,07:05 PM,FALSE,TRUE,07/03/22,02:05 PM,03:05 PM,FREE,BUSY
07/04/22,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/04/22,07/04/22,10:10 PM,11:10 PM,FALSE,TRUE,07/04/22,06:10 PM,07:10 PM,FREE,BUSY
07/04/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/04/22,07/04/22,10:10 PM,11:10 PM,FALSE,TRUE,07/04/22,06:10 PM,07:10 PM,FREE,BUSY
07/05/22,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/05/22,07/05/22,10:10 PM,11:10 PM,FALSE,TRUE,07/05/22,06:10 PM,07:10 PM,FREE,BUSY
07/05/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/05/22,07/05/22,10:10 PM,11:10 PM,FALSE,TRUE,07/05/22,06:10 PM,07:10 PM,FREE,BUSY
07/05/22,07:10 PM,08:10 PM,Grateful Dead Tribute Night,Guaranteed Rate Field - Chicago,"",07/05/22,07/05/22,10:10 PM,11:10 PM,FALSE,TRUE,07/05/22,06:10 PM,07:10 PM,FREE,BUSY
07/06/22,01:10 PM,02:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/06/22,07/06/22,04:10 PM,05:10 PM,FALSE,TRUE,07/06/22,12:10 PM,01:10 PM,FREE,BUSY
07/06/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/06/22,07/06/22,04:10 PM,05:10 PM,FALSE,TRUE,07/06/22,12:10 PM,01:10 PM,FREE,BUSY
07/07/22,04:30 PM,05:30 PM,STH Batting Practice,Guaranteed Rate Field - Chicago,"",07/07/22,07/07/22,07:30 PM,08:30 PM,FALSE,TRUE,07/07/22,03:30 PM,04:30 PM,FREE,BUSY
07/07/22,07:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/07/22,07/07/22,10:10 PM,11:10 PM,FALSE,TRUE,07/07/22,06:10 PM,07:10 PM,FREE,BUSY
07/07/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/07/22,07/07/22,10:10 PM,11:10 PM,FALSE,TRUE,07/07/22,06:10 PM,07:10 PM,FREE,BUSY
07/08/22,07:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/08/22,07/08/22,10:10 PM,11:10 PM,FALSE,TRUE,07/08/22,06:10 PM,07:10 PM,FREE,BUSY
07/08/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/08/22,07/08/22,10:10 PM,11:10 PM,FALSE,TRUE,07/08/22,06:10 PM,07:10 PM,FREE,BUSY
07/09/22,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/09/22,07/09/22,04:10 PM,05:10 PM,FALSE,TRUE,07/09/22,12:10 PM,01:10 PM,FREE,BUSY
07/09/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/09/22,07/09/22,04:10 PM,05:10 PM,FALSE,TRUE,07/09/22,12:10 PM,01:10 PM,FREE,BUSY
07/10/22,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/10/22,07/10/22,04:10 PM,05:10 PM,FALSE,TRUE,07/10/22,12:10 PM,01:10 PM,FREE,BUSY
07/10/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/10/22,07/10/22,04:10 PM,05:10 PM,FALSE,TRUE,07/10/22,12:10 PM,01:10 PM,FREE,BUSY
07/11/22,06:10 PM,07:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/11/22,07/11/22,09:10 PM,10:10 PM,FALSE,TRUE,07/11/22,05:10 PM,06:10 PM,FREE,BUSY
07/12/22,12:10 PM,01:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",07/12/22,07/12/22,03:10 PM,04:10 PM,FALSE,TRUE,07/12/22,11:10 AM,12:10 PM,FREE,BUSY
07/12/22,06:10 PM,07:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/12/22,07/12/22,09:10 PM,10:10 PM,FALSE,TRUE,07/12/22,05:10 PM,06:10 PM,FREE,BUSY
07/13/22,06:10 PM,07:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/13/22,07/13/22,09:10 PM,10:10 PM,FALSE,TRUE,07/13/22,05:10 PM,06:10 PM,FREE,BUSY
07/14/22,06:40 PM,07:40 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/14/22,07/14/22,09:40 PM,10:40 PM,FALSE,TRUE,07/14/22,05:40 PM,06:40 PM,FREE,BUSY
07/15/22,07:10 PM,08:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/15/22,07/15/22,10:10 PM,11:10 PM,FALSE,TRUE,07/15/22,06:10 PM,07:10 PM,FREE,BUSY
07/16/22,01:10 PM,02:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/16/22,07/16/22,04:10 PM,05:10 PM,FALSE,TRUE,07/16/22,12:10 PM,01:10 PM,FREE,BUSY
07/17/22,01:10 PM,02:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/17/22,07/17/22,04:10 PM,05:10 PM,FALSE,TRUE,07/17/22,12:10 PM,01:10 PM,FREE,BUSY
07/18/22,05:00 PM,08:00 PM,2022 MLB All-Star Workout Day: Home Run Derby,Dodger Stadium - Los Angeles,"",07/18/22,07/18/22,08:00 PM,11:00 PM,FALSE,TRUE,07/18/22,04:00 PM,07:00 PM,FREE,BUSY
07/18/22,05:05 PM,08:05 PM,2022 MLB All-Star Home Run Derby,Dodger Stadium - Los Angeles,"",07/19/22,07/18/22,12:05 AM,08:05 PM,FALSE,TRUE,07/18/22,04:05 PM,07:05 PM,FREE,BUSY
07/22/22,05:40 PM,06:40 PM,STH Pregame Happy Hour,Guaranteed Rate Field - Chicago,"",07/22/22,07/22/22,08:40 PM,09:40 PM,FALSE,TRUE,07/22/22,04:40 PM,05:40 PM,FREE,BUSY
07/22/22,07:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/22/22,07/22/22,10:10 PM,11:10 PM,FALSE,TRUE,07/22/22,06:10 PM,07:10 PM,FREE,BUSY
07/22/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/22/22,07/22/22,10:10 PM,11:10 PM,FALSE,TRUE,07/22/22,06:10 PM,07:10 PM,FREE,BUSY
07/23/22,12:10 PM,01:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/23/22,07/23/22,03:10 PM,04:10 PM,FALSE,TRUE,07/23/22,11:10 AM,12:10 PM,FREE,BUSY
07/23/22,12:10 PM,01:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",05/11/22,05/11/22,06:10 PM,02:10 PM,FALSE,TRUE,07/23/22,11:10 AM,12:10 PM,FREE,BUSY
07/23/22,06:15 PM,07:15 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: FOX ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/23/22,07/23/22,09:15 PM,10:15 PM,FALSE,TRUE,07/23/22,05:15 PM,06:15 PM,FREE,BUSY
07/23/22,06:15 PM,07:15 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/23/22,07/23/22,09:15 PM,10:15 PM,FALSE,TRUE,07/23/22,05:15 PM,06:15 PM,FREE,BUSY
07/24/22,01:10 PM,02:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/24/22,07/24/22,04:10 PM,05:10 PM,FALSE,TRUE,07/24/22,12:10 PM,01:10 PM,FREE,BUSY
07/24/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",07/24/22,07/24/22,04:10 PM,05:10 PM,FALSE,TRUE,07/24/22,12:10 PM,01:10 PM,FREE,BUSY
07/24/22,01:10 PM,02:10 PM,Christmas in July Santa Bobblehead,Guaranteed Rate Field - Chicago,"",07/24/22,07/24/22,04:10 PM,05:10 PM,FALSE,TRUE,07/24/22,12:10 PM,01:10 PM,FREE,BUSY
07/26/22,07:40 PM,08:40 PM,White Sox at Rockies,Coors Field - Denver,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/26/22,07/26/22,10:40 PM,11:40 PM,FALSE,TRUE,07/26/22,06:40 PM,07:40 PM,FREE,BUSY
07/27/22,02:10 PM,03:10 PM,White Sox at Rockies,Coors Field - Denver,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/27/22,07/27/22,05:10 PM,06:10 PM,FALSE,TRUE,07/27/22,01:10 PM,02:10 PM,FREE,BUSY
07/27/22,04:00 PM,05:00 PM,Mache Shoe Drop,Guaranteed Rate Field - Chicago,"",07/27/22,07/27/22,07:00 PM,08:00 PM,FALSE,TRUE,07/27/22,03:00 PM,04:00 PM,FREE,BUSY
07/29/22,03:30 PM,04:30 PM,Sox Crawl,Guaranteed Rate Field - Chicago,"",07/29/22,07/29/22,06:30 PM,07:30 PM,FALSE,TRUE,07/29/22,02:30 PM,03:30 PM,FREE,BUSY
