START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/06/20,01:10 PM,04:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/06/20,09/06/20,04:10 PM,07:10 PM,FALSE,TRUE,09/06/20,12:10 PM,03:10 PM,FREE,BUSY
09/06/20,01:10 PM,04:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/06/20,09/06/20,04:10 PM,07:10 PM,FALSE,TRUE,09/06/20,12:10 PM,03:10 PM,FREE,BUSY
09/06/20,01:10 PM,04:10 PM,Watch Party Parking,Petco Park - San Diego,"",09/06/20,09/06/20,04:10 PM,07:10 PM,FALSE,TRUE,09/06/20,12:10 PM,03:10 PM,FREE,BUSY
09/07/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/07/20,09/07/20,01:30 PM,04:30 PM,FALSE,TRUE,09/07/20,09:30 AM,12:30 PM,FREE,BUSY
09/07/20,06:10 PM,09:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/07/20,09/08/20,09:10 PM,12:10 AM,FALSE,TRUE,09/07/20,05:10 PM,08:10 PM,FREE,BUSY
09/07/20,06:10 PM,09:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/07/20,09/08/20,09:10 PM,12:10 AM,FALSE,TRUE,09/07/20,05:10 PM,08:10 PM,FREE,BUSY
09/08/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/08/20,09/08/20,01:30 PM,04:30 PM,FALSE,TRUE,09/08/20,09:30 AM,12:30 PM,FREE,BUSY
09/08/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/08/20,09/08/20,01:30 PM,04:30 PM,FALSE,TRUE,09/08/20,09:30 AM,12:30 PM,FREE,BUSY
09/08/20,06:10 PM,09:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/08/20,09/09/20,09:10 PM,12:10 AM,FALSE,TRUE,09/08/20,05:10 PM,08:10 PM,FREE,BUSY
09/08/20,06:10 PM,09:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/08/20,09/09/20,09:10 PM,12:10 AM,FALSE,TRUE,09/08/20,05:10 PM,08:10 PM,FREE,BUSY
09/09/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/09/20,09/09/20,01:30 PM,04:30 PM,FALSE,TRUE,09/09/20,09:30 AM,12:30 PM,FREE,BUSY
09/09/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/09/20,09/09/20,01:30 PM,04:30 PM,FALSE,TRUE,09/09/20,09:30 AM,12:30 PM,FREE,BUSY
09/09/20,05:10 PM,08:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/09/20,09/09/20,08:10 PM,11:10 PM,FALSE,TRUE,09/09/20,04:10 PM,07:10 PM,FREE,BUSY
09/09/20,05:10 PM,08:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/09/20,09/09/20,08:10 PM,11:10 PM,FALSE,TRUE,09/09/20,04:10 PM,07:10 PM,FREE,BUSY
09/10/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/10/20,09/10/20,01:30 PM,04:30 PM,FALSE,TRUE,09/10/20,09:30 AM,12:30 PM,FREE,BUSY
09/10/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/10/20,09/10/20,01:30 PM,04:30 PM,FALSE,TRUE,09/10/20,09:30 AM,12:30 PM,FREE,BUSY
09/10/20,06:10 PM,09:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/10/20,09/11/20,09:10 PM,12:10 AM,FALSE,TRUE,09/10/20,05:10 PM,08:10 PM,FREE,BUSY
09/10/20,06:10 PM,09:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/10/20,09/11/20,09:10 PM,12:10 AM,FALSE,TRUE,09/10/20,05:10 PM,08:10 PM,FREE,BUSY
09/11/20,06:10 PM,09:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/11/20,09/12/20,09:10 PM,12:10 AM,FALSE,TRUE,09/11/20,05:10 PM,08:10 PM,FREE,BUSY
09/11/20,06:10 PM,09:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/11/20,09/12/20,09:10 PM,12:10 AM,FALSE,TRUE,09/11/20,05:10 PM,08:10 PM,FREE,BUSY
09/12/20,06:10 PM,09:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/12/20,09/13/20,09:10 PM,12:10 AM,FALSE,TRUE,09/12/20,05:10 PM,08:10 PM,FREE,BUSY
09/12/20,06:10 PM,09:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/12/20,09/13/20,09:10 PM,12:10 AM,FALSE,TRUE,09/12/20,05:10 PM,08:10 PM,FREE,BUSY
09/13/20,01:10 PM,04:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/13/20,09/13/20,04:10 PM,07:10 PM,FALSE,TRUE,09/13/20,12:10 PM,03:10 PM,FREE,BUSY
09/13/20,01:10 PM,04:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/13/20,09/13/20,04:10 PM,07:10 PM,FALSE,TRUE,09/13/20,12:10 PM,03:10 PM,FREE,BUSY
09/14/20,06:10 PM,09:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/14/20,09/15/20,09:10 PM,12:10 AM,FALSE,TRUE,09/14/20,05:10 PM,08:10 PM,FREE,BUSY
09/14/20,06:10 PM,09:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/14/20,09/15/20,09:10 PM,12:10 AM,FALSE,TRUE,09/14/20,05:10 PM,08:10 PM,FREE,BUSY
09/15/20,06:10 PM,09:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/15/20,09/16/20,09:10 PM,12:10 AM,FALSE,TRUE,09/15/20,05:10 PM,08:10 PM,FREE,BUSY
09/15/20,06:10 PM,09:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/15/20,09/16/20,09:10 PM,12:10 AM,FALSE,TRUE,09/15/20,05:10 PM,08:10 PM,FREE,BUSY
09/16/20,01:10 PM,04:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/16/20,09/16/20,04:10 PM,07:10 PM,FALSE,TRUE,09/16/20,12:10 PM,03:10 PM,FREE,BUSY
09/16/20,01:10 PM,04:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/16/20,09/16/20,04:10 PM,07:10 PM,FALSE,TRUE,09/16/20,12:10 PM,03:10 PM,FREE,BUSY
09/18/20,06:40 PM,09:40 PM,Padres at Mariners,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/18/20,09/19/20,09:40 PM,12:40 AM,FALSE,TRUE,09/18/20,05:40 PM,08:40 PM,FREE,BUSY
09/18/20,06:40 PM,09:40 PM,Watch Party Parking,Petco Park - San Diego,"",09/18/20,09/19/20,09:40 PM,12:40 AM,FALSE,TRUE,09/18/20,05:40 PM,08:40 PM,FREE,BUSY
09/18/20,06:40 PM,09:40 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/18/20,09/19/20,09:40 PM,12:40 AM,FALSE,TRUE,09/18/20,05:40 PM,08:40 PM,FREE,BUSY
09/18/20,06:40 PM,09:40 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/18/20,09/19/20,09:40 PM,12:40 AM,FALSE,TRUE,09/18/20,05:40 PM,08:40 PM,FREE,BUSY
09/19/20,06:10 PM,09:10 PM,Padres at Mariners,Petco Park - San Diego,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/19/20,09/20/20,09:10 PM,12:10 AM,FALSE,TRUE,09/19/20,05:10 PM,08:10 PM,FREE,BUSY
09/19/20,06:10 PM,09:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/19/20,09/20/20,09:10 PM,12:10 AM,FALSE,TRUE,09/19/20,05:10 PM,08:10 PM,FREE,BUSY
09/19/20,06:10 PM,09:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/19/20,09/20/20,09:10 PM,12:10 AM,FALSE,TRUE,09/19/20,05:10 PM,08:10 PM,FREE,BUSY
09/19/20,06:10 PM,09:10 PM,Watch Party Parking,Petco Park - San Diego,"",09/19/20,09/20/20,09:10 PM,12:10 AM,FALSE,TRUE,09/19/20,05:10 PM,08:10 PM,FREE,BUSY
09/20/20,01:10 PM,04:10 PM,Padres at Mariners,Petco Park - San Diego,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",09/20/20,09/20/20,04:10 PM,07:10 PM,FALSE,TRUE,09/20/20,12:10 PM,03:10 PM,FREE,BUSY
09/20/20,01:10 PM,04:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/20/20,09/20/20,04:10 PM,07:10 PM,FALSE,TRUE,09/20/20,12:10 PM,03:10 PM,FREE,BUSY
09/20/20,01:10 PM,04:10 PM,Watch Party Parking,Petco Park - San Diego,"",09/20/20,09/20/20,04:10 PM,07:10 PM,FALSE,TRUE,09/20/20,12:10 PM,03:10 PM,FREE,BUSY
09/20/20,01:10 PM,04:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/20/20,09/20/20,04:10 PM,07:10 PM,FALSE,TRUE,09/20/20,12:10 PM,03:10 PM,FREE,BUSY
09/22/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/22/20,09/22/20,01:30 PM,04:30 PM,FALSE,TRUE,09/22/20,09:30 AM,12:30 PM,FREE,BUSY
09/22/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/22/20,09/22/20,01:30 PM,04:30 PM,FALSE,TRUE,09/22/20,09:30 AM,12:30 PM,FREE,BUSY
09/22/20,06:10 PM,09:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/22/20,09/23/20,09:10 PM,12:10 AM,FALSE,TRUE,09/22/20,05:10 PM,08:10 PM,FREE,BUSY
09/22/20,06:10 PM,09:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/22/20,09/23/20,09:10 PM,12:10 AM,FALSE,TRUE,09/22/20,05:10 PM,08:10 PM,FREE,BUSY
09/23/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/23/20,09/23/20,01:30 PM,04:30 PM,FALSE,TRUE,09/23/20,09:30 AM,12:30 PM,FREE,BUSY
09/23/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/23/20,09/23/20,01:30 PM,04:30 PM,FALSE,TRUE,09/23/20,09:30 AM,12:30 PM,FREE,BUSY
09/23/20,01:10 PM,04:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/23/20,09/23/20,04:10 PM,07:10 PM,FALSE,TRUE,09/23/20,12:10 PM,03:10 PM,FREE,BUSY
09/23/20,01:10 PM,04:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/23/20,09/23/20,04:10 PM,07:10 PM,FALSE,TRUE,09/23/20,12:10 PM,03:10 PM,FREE,BUSY
09/24/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/24/20,09/24/20,01:30 PM,04:30 PM,FALSE,TRUE,09/24/20,09:30 AM,12:30 PM,FREE,BUSY
09/25/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/25/20,09/25/20,01:30 PM,04:30 PM,FALSE,TRUE,09/25/20,09:30 AM,12:30 PM,FREE,BUSY
09/25/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/25/20,09/25/20,01:30 PM,04:30 PM,FALSE,TRUE,09/25/20,09:30 AM,12:30 PM,FREE,BUSY
09/25/20,04:10 PM,07:10 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",09/25/20,09/25/20,07:10 PM,10:10 PM,FALSE,TRUE,09/25/20,03:10 PM,06:10 PM,FREE,BUSY
09/25/20,06:45 PM,09:45 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/25/20,09/26/20,09:45 PM,12:45 AM,FALSE,TRUE,09/25/20,05:45 PM,08:45 PM,FREE,BUSY
09/25/20,06:45 PM,09:45 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/25/20,09/26/20,09:45 PM,12:45 AM,FALSE,TRUE,09/25/20,05:45 PM,08:45 PM,FREE,BUSY
09/25/20,06:45 PM,09:45 PM,Watch Party Parking,Petco Park - San Diego,"",09/25/20,09/26/20,09:45 PM,12:45 AM,FALSE,TRUE,09/25/20,05:45 PM,08:45 PM,FREE,BUSY
09/26/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/26/20,09/26/20,01:30 PM,04:30 PM,FALSE,TRUE,09/26/20,09:30 AM,12:30 PM,FREE,BUSY
09/26/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/26/20,09/26/20,01:30 PM,04:30 PM,FALSE,TRUE,09/26/20,09:30 AM,12:30 PM,FREE,BUSY
09/26/20,06:15 PM,09:15 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",09/26/20,09/27/20,09:15 PM,12:15 AM,FALSE,TRUE,09/26/20,05:15 PM,08:15 PM,FREE,BUSY
09/26/20,06:15 PM,09:15 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/26/20,09/27/20,09:15 PM,12:15 AM,FALSE,TRUE,09/26/20,05:15 PM,08:15 PM,FREE,BUSY
09/26/20,06:15 PM,09:15 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/26/20,09/27/20,09:15 PM,12:15 AM,FALSE,TRUE,09/26/20,05:15 PM,08:15 PM,FREE,BUSY
09/26/20,06:15 PM,09:15 PM,Watch Party Parking,Petco Park - San Diego,"",09/26/20,09/27/20,09:15 PM,12:15 AM,FALSE,TRUE,09/26/20,05:15 PM,08:15 PM,FREE,BUSY
09/27/20,12:05 PM,03:05 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/27/20,09/27/20,03:05 PM,06:05 PM,FALSE,TRUE,09/27/20,11:05 AM,02:05 PM,FREE,BUSY
09/27/20,12:05 PM,03:05 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",09/27/20,09/27/20,03:05 PM,06:05 PM,FALSE,TRUE,09/27/20,11:05 AM,02:05 PM,FREE,BUSY
09/27/20,12:05 PM,03:05 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",09/27/20,09/27/20,03:05 PM,06:05 PM,FALSE,TRUE,09/27/20,11:05 AM,02:05 PM,FREE,BUSY
09/27/20,12:05 PM,03:05 PM,Watch Party Parking,Petco Park - San Diego,"",09/27/20,09/27/20,03:05 PM,06:05 PM,FALSE,TRUE,09/27/20,11:05 AM,02:05 PM,FREE,BUSY
09/28/20,09:00 AM,12:00 PM,Opening Day Game,Petco Park - San Diego,"",09/28/20,09/28/20,12:00 PM,03:00 PM,FALSE,TRUE,09/28/20,08:00 AM,11:00 AM,FREE,BUSY
09/28/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/28/20,09/28/20,01:30 PM,04:30 PM,FALSE,TRUE,09/28/20,09:30 AM,12:30 PM,FREE,BUSY
09/28/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/28/20,09/28/20,01:30 PM,04:30 PM,FALSE,TRUE,09/28/20,09:30 AM,12:30 PM,FREE,BUSY
09/29/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/29/20,09/29/20,01:30 PM,04:30 PM,FALSE,TRUE,09/29/20,09:30 AM,12:30 PM,FREE,BUSY
09/29/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/29/20,09/29/20,01:30 PM,04:30 PM,FALSE,TRUE,09/29/20,09:30 AM,12:30 PM,FREE,BUSY
09/30/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/30/20,09/30/20,01:30 PM,04:30 PM,FALSE,TRUE,09/30/20,09:30 AM,12:30 PM,FREE,BUSY
09/30/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/30/20,09/30/20,01:30 PM,04:30 PM,FALSE,TRUE,09/30/20,09:30 AM,12:30 PM,FREE,BUSY
09/30/20,02:08 PM,05:08 PM,NL Wild Card Game 1,Petco Park - San Diego,"",09/30/20,09/30/20,05:08 PM,08:08 PM,FALSE,TRUE,09/30/20,01:08 PM,04:08 PM,FREE,BUSY
10/01/20,04:08 PM,07:08 PM,NL Wild Card Game 2,Petco Park - San Diego,"",10/01/20,10/01/20,07:08 PM,10:08 PM,FALSE,TRUE,10/01/20,03:08 PM,06:08 PM,FREE,BUSY
10/02/20,04:08 PM,07:08 PM,NL Wild Card Game 3,Petco Park - San Diego,"",10/02/20,10/02/20,07:08 PM,10:08 PM,FALSE,TRUE,10/02/20,03:08 PM,06:08 PM,FREE,BUSY
10/06/20,06:38 PM,09:38 PM,Padres at Dodgers,Globe Life Field - Arlington,"Local TV: FS1- FS1-INT ----- Local Radio: KWFN 97.3- ESPN Radio- XEMO 860",10/06/20,10/07/20,09:38 PM,12:38 AM,FALSE,TRUE,10/06/20,05:38 PM,08:38 PM,FREE,BUSY
10/06/20,06:38 PM,09:38 PM,NLDS Game 1,Petco Park - San Diego,"",10/06/20,10/07/20,09:38 PM,12:38 AM,FALSE,TRUE,10/06/20,05:38 PM,08:38 PM,FREE,BUSY
10/07/20,06:08 PM,09:08 PM,Padres at Dodgers,Globe Life Field - Arlington,"Local TV: FS1- FS1-INT ----- Local Radio: KWFN 97.3- ESPN Radio- XEMO 860",10/07/20,10/08/20,09:08 PM,12:08 AM,FALSE,TRUE,10/07/20,05:08 PM,08:08 PM,FREE,BUSY
10/07/20,06:08 PM,09:08 PM,NLDS Game 2,Petco Park - San Diego,"",10/07/20,10/08/20,09:08 PM,12:08 AM,FALSE,TRUE,10/07/20,05:08 PM,08:08 PM,FREE,BUSY
10/08/20,06:08 PM,09:08 PM,NLDS Game 3,Petco Park - San Diego,"",10/08/20,10/09/20,09:08 PM,12:08 AM,FALSE,TRUE,10/08/20,05:08 PM,08:08 PM,FREE,BUSY
10/09/20,06:08 PM,09:08 PM,NLDS Game 4,Petco Park - San Diego,"",10/09/20,10/10/20,09:08 PM,12:08 AM,FALSE,TRUE,10/09/20,05:08 PM,08:08 PM,FREE,BUSY
10/10/20,05:08 PM,08:08 PM,NLDS Game 5,Petco Park - San Diego,"",10/10/20,10/10/20,08:08 PM,11:08 PM,FALSE,TRUE,10/10/20,04:08 PM,07:08 PM,FREE,BUSY
10/20/20,04:00 PM,07:00 PM,Halloween Trail at Petco Park Parking,Petco Park - San Diego,"",10/20/20,10/20/20,07:00 PM,10:00 PM,FALSE,TRUE,10/20/20,03:00 PM,06:00 PM,FREE,BUSY
10/21/20,04:00 PM,07:00 PM,Halloween Trail at Petco Park Parking,Petco Park - San Diego,"",10/21/20,10/21/20,07:00 PM,10:00 PM,FALSE,TRUE,10/21/20,03:00 PM,06:00 PM,FREE,BUSY
10/22/20,04:00 PM,07:00 PM,Halloween Trail at Petco Park Parking,Petco Park - San Diego,"",10/22/20,10/22/20,07:00 PM,10:00 PM,FALSE,TRUE,10/22/20,03:00 PM,06:00 PM,FREE,BUSY
10/23/20,04:00 PM,07:00 PM,Halloween Trail at Petco Park Parking,Petco Park - San Diego,"",10/23/20,10/23/20,07:00 PM,10:00 PM,FALSE,TRUE,10/23/20,03:00 PM,06:00 PM,FREE,BUSY
10/24/20,04:00 PM,07:00 PM,Halloween Trail at Petco Park Parking,Petco Park - San Diego,"",10/24/20,10/24/20,07:00 PM,10:00 PM,FALSE,TRUE,10/24/20,03:00 PM,06:00 PM,FREE,BUSY
10/25/20,04:00 PM,07:00 PM,Halloween Trail at Petco Park Parking,Petco Park - San Diego,"",10/25/20,10/25/20,07:00 PM,10:00 PM,FALSE,TRUE,10/25/20,03:00 PM,06:00 PM,FREE,BUSY
10/26/20,04:00 PM,07:00 PM,Halloween Trail at Petco Park Parking,Petco Park - San Diego,"",10/26/20,10/26/20,07:00 PM,10:00 PM,FALSE,TRUE,10/26/20,03:00 PM,06:00 PM,FREE,BUSY
10/27/20,04:00 PM,07:00 PM,Halloween Trail at Petco Park Parking,Petco Park - San Diego,"",10/27/20,10/27/20,07:00 PM,10:00 PM,FALSE,TRUE,10/27/20,03:00 PM,06:00 PM,FREE,BUSY
10/28/20,04:00 PM,07:00 PM,Halloween Trail at Petco Park Parking,Petco Park - San Diego,"",10/28/20,10/28/20,07:00 PM,10:00 PM,FALSE,TRUE,10/28/20,03:00 PM,06:00 PM,FREE,BUSY
10/29/20,04:00 PM,07:00 PM,Halloween Trail at Petco Park Parking,Petco Park - San Diego,"",10/29/20,10/29/20,07:00 PM,10:00 PM,FALSE,TRUE,10/29/20,03:00 PM,06:00 PM,FREE,BUSY
10/30/20,04:00 PM,07:00 PM,Halloween Trail at Petco Park Parking,Petco Park - San Diego,"",10/30/20,10/30/20,07:00 PM,10:00 PM,FALSE,TRUE,10/30/20,03:00 PM,06:00 PM,FREE,BUSY
10/31/20,04:00 PM,07:00 PM,Halloween Trail at Petco Park Parking,Petco Park - San Diego,"",10/31/20,10/31/20,07:00 PM,10:00 PM,FALSE,TRUE,10/31/20,03:00 PM,06:00 PM,FREE,BUSY
11/01/20,04:00 PM,07:00 PM,Halloween Trail at Petco Park Parking,Petco Park - San Diego,"",11/01/20,11/01/20,07:00 PM,10:00 PM,FALSE,TRUE,11/01/20,03:00 PM,06:00 PM,FREE,BUSY
11/05/20,10:00 AM,01:00 PM,The Links at Petco Park,Petco Park - San Diego,"",11/05/20,11/05/20,01:00 PM,04:00 PM,FALSE,TRUE,11/05/20,09:00 AM,12:00 PM,FREE,BUSY
11/06/20,10:00 AM,01:00 PM,The Links at Petco Park,Petco Park - San Diego,"",11/06/20,11/06/20,01:00 PM,04:00 PM,FALSE,TRUE,11/06/20,09:00 AM,12:00 PM,FREE,BUSY
11/07/20,10:00 AM,01:00 PM,The Links at Petco Park,Petco Park - San Diego,"",11/07/20,11/07/20,01:00 PM,04:00 PM,FALSE,TRUE,11/07/20,09:00 AM,12:00 PM,FREE,BUSY
11/08/20,10:00 AM,01:00 PM,The Links at Petco Park,Petco Park - San Diego,"",11/08/20,11/08/20,01:00 PM,04:00 PM,FALSE,TRUE,11/08/20,09:00 AM,12:00 PM,FREE,BUSY
11/09/20,10:00 AM,01:00 PM,The Links at Petco Park,Petco Park - San Diego,"",11/09/20,11/09/20,01:00 PM,04:00 PM,FALSE,TRUE,11/09/20,09:00 AM,12:00 PM,FREE,BUSY
11/10/20,10:00 AM,01:00 PM,The Links at Petco Park,Petco Park - San Diego,"",11/10/20,11/10/20,01:00 PM,04:00 PM,FALSE,TRUE,11/10/20,09:00 AM,12:00 PM,FREE,BUSY
11/11/20,10:00 AM,01:00 PM,The Links at Petco Park,Petco Park - San Diego,"",11/11/20,11/11/20,01:00 PM,04:00 PM,FALSE,TRUE,11/11/20,09:00 AM,12:00 PM,FREE,BUSY
11/12/20,10:00 AM,01:00 PM,The Links at Petco Park,Petco Park - San Diego,"",11/12/20,11/12/20,01:00 PM,04:00 PM,FALSE,TRUE,11/12/20,09:00 AM,12:00 PM,FREE,BUSY
11/13/20,10:00 AM,01:00 PM,The Links at Petco Park,Petco Park - San Diego,"",11/13/20,11/13/20,01:00 PM,04:00 PM,FALSE,TRUE,11/13/20,09:00 AM,12:00 PM,FREE,BUSY
11/14/20,10:00 AM,01:00 PM,The Links at Petco Park,Petco Park - San Diego,"",11/14/20,11/14/20,01:00 PM,04:00 PM,FALSE,TRUE,11/14/20,09:00 AM,12:00 PM,FREE,BUSY
11/15/20,10:00 AM,01:00 PM,The Links at Petco Park,Petco Park - San Diego,"",11/15/20,11/15/20,01:00 PM,04:00 PM,FALSE,TRUE,11/15/20,09:00 AM,12:00 PM,FREE,BUSY
11/16/20,10:00 AM,01:00 PM,The Links at Petco Park,Petco Park - San Diego,"",11/16/20,11/16/20,01:00 PM,04:00 PM,FALSE,TRUE,11/16/20,09:00 AM,12:00 PM,FREE,BUSY
11/17/20,10:00 AM,01:00 PM,The Links at Petco Park,Petco Park - San Diego,"",11/17/20,11/17/20,01:00 PM,04:00 PM,FALSE,TRUE,11/17/20,09:00 AM,12:00 PM,FREE,BUSY
11/18/20,10:00 AM,01:00 PM,The Links at Petco Park,Petco Park - San Diego,"",11/18/20,11/18/20,01:00 PM,04:00 PM,FALSE,TRUE,11/18/20,09:00 AM,12:00 PM,FREE,BUSY
11/19/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",11/19/20,11/19/20,01:30 PM,04:30 PM,FALSE,TRUE,11/19/20,09:30 AM,12:30 PM,FREE,BUSY
11/19/20,06:00 PM,09:00 PM,Field of Dreams,Petco Park - San Diego,"",11/19/20,11/20/20,09:00 PM,12:00 AM,FALSE,TRUE,11/19/20,05:00 PM,08:00 PM,FREE,BUSY
11/19/20,08:30 PM,11:30 PM,Fever Pitch,Petco Park - San Diego,"",11/19/20,11/20/20,11:30 PM,02:30 AM,FALSE,TRUE,11/19/20,07:30 PM,10:30 PM,FREE,BUSY
11/20/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",11/20/20,11/20/20,01:30 PM,04:30 PM,FALSE,TRUE,11/20/20,09:30 AM,12:30 PM,FREE,BUSY
11/21/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",11/21/20,11/21/20,01:30 PM,04:30 PM,FALSE,TRUE,11/21/20,09:30 AM,12:30 PM,FREE,BUSY
11/22/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",11/22/20,11/22/20,01:30 PM,04:30 PM,FALSE,TRUE,11/22/20,09:30 AM,12:30 PM,FREE,BUSY
11/23/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",11/23/20,11/23/20,01:30 PM,04:30 PM,FALSE,TRUE,11/23/20,09:30 AM,12:30 PM,FREE,BUSY
11/24/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",11/24/20,11/24/20,01:30 PM,04:30 PM,FALSE,TRUE,11/24/20,09:30 AM,12:30 PM,FREE,BUSY
11/25/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",11/25/20,11/25/20,01:30 PM,04:30 PM,FALSE,TRUE,11/25/20,09:30 AM,12:30 PM,FREE,BUSY
11/27/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",11/27/20,11/27/20,01:30 PM,04:30 PM,FALSE,TRUE,11/27/20,09:30 AM,12:30 PM,FREE,BUSY
11/28/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",11/28/20,11/28/20,01:30 PM,04:30 PM,FALSE,TRUE,11/28/20,09:30 AM,12:30 PM,FREE,BUSY
11/29/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",11/29/20,11/29/20,01:30 PM,04:30 PM,FALSE,TRUE,11/29/20,09:30 AM,12:30 PM,FREE,BUSY
