START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/09/21,07:05 PM,07:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/09/21,09/09/21,10:05 PM,10:05 PM,FALSE,TRUE,09/09/21,06:05 PM,06:05 PM,FREE,BUSY
09/10/21,07:05 PM,07:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/10/21,09/10/21,10:05 PM,10:05 PM,FALSE,TRUE,09/10/21,06:05 PM,06:05 PM,FREE,BUSY
09/11/21,06:05 PM,06:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/11/21,09/11/21,09:05 PM,09:05 PM,FALSE,TRUE,09/11/21,05:05 PM,05:05 PM,FREE,BUSY
09/12/21,01:05 PM,01:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 1210 WPHT- WTTM 1680",09/12/21,09/12/21,04:05 PM,04:05 PM,FALSE,TRUE,09/12/21,12:05 PM,12:05 PM,FREE,BUSY
09/14/21,07:05 PM,07:05 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/14/21,09/14/21,10:05 PM,10:05 PM,FALSE,TRUE,09/14/21,06:05 PM,06:05 PM,FREE,BUSY
09/15/21,07:05 PM,07:05 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/15/21,09/15/21,10:05 PM,10:05 PM,FALSE,TRUE,09/15/21,06:05 PM,06:05 PM,FREE,BUSY
09/16/21,06:05 PM,06:05 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/16/21,09/16/21,09:05 PM,09:05 PM,FALSE,TRUE,09/16/21,05:05 PM,05:05 PM,FREE,BUSY
09/17/21,07:10 PM,07:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/17/21,09/17/21,10:10 PM,10:10 PM,FALSE,TRUE,09/17/21,06:10 PM,06:10 PM,FREE,BUSY
09/18/21,07:15 PM,07:15 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",09/18/21,09/18/21,10:15 PM,10:15 PM,FALSE,TRUE,09/18/21,06:15 PM,06:15 PM,FREE,BUSY
09/19/21,07:08 PM,07:08 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",09/19/21,09/19/21,10:08 PM,10:08 PM,FALSE,TRUE,09/19/21,06:08 PM,06:08 PM,FREE,BUSY
09/20/21,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/20/21,09/20/21,10:05 PM,10:05 PM,FALSE,TRUE,09/20/21,06:05 PM,06:05 PM,FREE,BUSY
09/21/21,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/21/21,09/21/21,10:05 PM,10:05 PM,FALSE,TRUE,09/21/21,06:05 PM,06:05 PM,FREE,BUSY
09/22/21,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/22/21,09/22/21,10:05 PM,10:05 PM,FALSE,TRUE,09/22/21,06:05 PM,06:05 PM,FREE,BUSY
09/23/21,07:05 PM,07:05 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/23/21,09/23/21,10:05 PM,10:05 PM,FALSE,TRUE,09/23/21,06:05 PM,06:05 PM,FREE,BUSY
09/24/21,07:05 PM,07:05 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/24/21,09/24/21,10:05 PM,10:05 PM,FALSE,TRUE,09/24/21,06:05 PM,06:05 PM,FREE,BUSY
09/25/21,04:05 PM,04:05 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/25/21,09/25/21,07:05 PM,07:05 PM,FALSE,TRUE,09/25/21,03:05 PM,03:05 PM,FREE,BUSY
09/26/21,01:05 PM,01:05 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/26/21,09/26/21,04:05 PM,04:05 PM,FALSE,TRUE,09/26/21,12:05 PM,12:05 PM,FREE,BUSY
09/28/21,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP- FS1 ----- Local Radio: 94 WIP- WTTM 1680",09/28/21,09/28/21,10:20 PM,10:20 PM,FALSE,TRUE,09/28/21,06:20 PM,06:20 PM,FREE,BUSY
09/29/21,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/29/21,09/29/21,10:20 PM,10:20 PM,FALSE,TRUE,09/29/21,06:20 PM,06:20 PM,FREE,BUSY
09/30/21,07:00 AM,07:00 AM,Marlins @ Phillies,Citizens Bank Park - Philadelphia,"",09/30/21,09/30/21,10:00 AM,10:00 AM,FALSE,TRUE,09/30/21,06:00 AM,06:00 AM,FREE,BUSY
09/30/21,08:00 AM,08:00 AM,Nationals @ Phillies,Citizens Bank Park - Philadelphia,"",10/01/21,09/30/21,03:59 AM,11:59 PM,FALSE,TRUE,09/30/21,07:00 AM,07:00 AM,FREE,BUSY
09/30/21,07:00 PM,07:00 PM,Test Event,Citizens Bank Park - Philadelphia,"",09/30/21,09/30/21,10:00 PM,10:00 PM,FALSE,TRUE,09/30/21,06:00 PM,06:00 PM,FREE,BUSY
09/30/21,07:00 PM,07:00 PM,Pirates @ Phillies,Citizens Bank Park - Philadelphia,"",09/30/21,09/30/21,10:00 PM,10:00 PM,FALSE,TRUE,09/30/21,06:00 PM,06:00 PM,FREE,BUSY
09/30/21,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/30/21,09/30/21,10:20 PM,10:20 PM,FALSE,TRUE,09/30/21,06:20 PM,06:20 PM,FREE,BUSY
10/01/21,07:10 PM,07:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",10/01/21,10/01/21,10:10 PM,10:10 PM,FALSE,TRUE,10/01/21,06:10 PM,06:10 PM,FREE,BUSY
10/02/21,06:10 PM,06:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",10/02/21,10/02/21,09:10 PM,09:10 PM,FALSE,TRUE,10/02/21,05:10 PM,05:10 PM,FREE,BUSY
10/03/21,03:10 PM,03:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 1210 WPHT- WTTM 1680",10/03/21,10/03/21,06:10 PM,06:10 PM,FALSE,TRUE,10/03/21,02:10 PM,02:10 PM,FREE,BUSY
10/04/21,09:00 AM,09:00 AM,NL Tiebreaker Game,Citizens Bank Park - Philadelphia,"",10/04/21,10/04/21,12:00 PM,12:00 PM,FALSE,TRUE,10/04/21,08:00 AM,08:00 AM,FREE,BUSY
10/06/21,09:00 AM,09:00 AM,NL Wild Card Game,Citizens Bank Park - Philadelphia,"",10/06/21,10/06/21,12:00 PM,12:00 PM,FALSE,TRUE,10/06/21,08:00 AM,08:00 AM,FREE,BUSY
10/08/21,09:00 AM,09:00 AM,NLDS Home Game 1,Citizens Bank Park - Philadelphia,"",10/08/21,10/08/21,12:00 PM,12:00 PM,FALSE,TRUE,10/08/21,08:00 AM,08:00 AM,FREE,BUSY
10/09/21,09:00 AM,09:00 AM,NLDS Home Game 2,Citizens Bank Park - Philadelphia,"",10/09/21,10/09/21,12:00 PM,12:00 PM,FALSE,TRUE,10/09/21,08:00 AM,08:00 AM,FREE,BUSY
10/11/21,09:00 AM,09:00 AM,NLDS Home Game 3,Citizens Bank Park - Philadelphia,"",10/11/21,10/11/21,12:00 PM,12:00 PM,FALSE,TRUE,10/11/21,08:00 AM,08:00 AM,FREE,BUSY
10/14/21,01:00 PM,01:00 PM,Designated Driver Coupon,Citizens Bank Park - Philadelphia,"",10/14/21,10/14/21,04:00 PM,04:00 PM,FALSE,TRUE,10/14/21,12:00 PM,12:00 PM,FREE,BUSY
10/16/21,09:00 AM,09:00 AM,NLCS Home Game 1,Citizens Bank Park - Philadelphia,"",10/16/21,10/16/21,12:00 PM,12:00 PM,FALSE,TRUE,10/16/21,08:00 AM,08:00 AM,FREE,BUSY
10/17/21,09:00 AM,09:00 AM,NLCS Home Game 2,Citizens Bank Park - Philadelphia,"",10/17/21,10/17/21,12:00 PM,12:00 PM,FALSE,TRUE,10/17/21,08:00 AM,08:00 AM,FREE,BUSY
10/19/21,09:00 AM,09:00 AM,NLCS Home Game 3,Citizens Bank Park - Philadelphia,"",10/19/21,10/19/21,12:00 PM,12:00 PM,FALSE,TRUE,10/19/21,08:00 AM,08:00 AM,FREE,BUSY
10/20/21,09:00 AM,09:00 AM,NLCS Home Game 4,Citizens Bank Park - Philadelphia,"",10/20/21,10/20/21,12:00 PM,12:00 PM,FALSE,TRUE,10/20/21,08:00 AM,08:00 AM,FREE,BUSY
10/26/21,09:00 AM,09:00 AM,World Series Home Game 1,Citizens Bank Park - Philadelphia,"",10/26/21,10/26/21,12:00 PM,12:00 PM,FALSE,TRUE,10/26/21,08:00 AM,08:00 AM,FREE,BUSY
10/27/21,09:00 AM,09:00 AM,World Series Home Game 2,Citizens Bank Park - Philadelphia,"",10/27/21,10/27/21,12:00 PM,12:00 PM,FALSE,TRUE,10/27/21,08:00 AM,08:00 AM,FREE,BUSY
10/29/21,09:00 AM,09:00 AM,World Series Home Game 3,Citizens Bank Park - Philadelphia,"",10/29/21,10/29/21,12:00 PM,12:00 PM,FALSE,TRUE,10/29/21,08:00 AM,08:00 AM,FREE,BUSY
10/30/21,09:00 AM,09:00 AM,World Series Home Game 4,Citizens Bank Park - Philadelphia,"",10/30/21,10/30/21,12:00 PM,12:00 PM,FALSE,TRUE,10/30/21,08:00 AM,08:00 AM,FREE,BUSY
12/25/21,09:00 AM,09:00 AM,2021 Full Season Plan,Citizens Bank Park - Philadelphia,"",12/25/21,12/25/21,12:00 PM,12:00 PM,FALSE,TRUE,12/25/21,08:00 AM,08:00 AM,FREE,BUSY
12/26/21,09:00 AM,09:00 AM,2021 Partial Plan A (16),Citizens Bank Park - Philadelphia,"",12/26/21,12/26/21,12:00 PM,12:00 PM,FALSE,TRUE,12/26/21,08:00 AM,08:00 AM,FREE,BUSY
12/27/21,09:00 AM,09:00 AM,2021 Partial Plan B (17),Citizens Bank Park - Philadelphia,"",12/27/21,12/27/21,12:00 PM,12:00 PM,FALSE,TRUE,12/27/21,08:00 AM,08:00 AM,FREE,BUSY
12/28/21,09:00 AM,09:00 AM,2021 Partial Plan C (16),Citizens Bank Park - Philadelphia,"",12/28/21,12/28/21,12:00 PM,12:00 PM,FALSE,TRUE,12/28/21,08:00 AM,08:00 AM,FREE,BUSY
12/29/21,09:00 AM,09:00 AM,2021 Partial Plan D (17),Citizens Bank Park - Philadelphia,"",12/29/21,12/29/21,12:00 PM,12:00 PM,FALSE,TRUE,12/29/21,08:00 AM,08:00 AM,FREE,BUSY
12/30/21,09:00 AM,09:00 AM,2021 Sunday Plan (14),Citizens Bank Park - Philadelphia,"",12/30/21,12/30/21,12:00 PM,12:00 PM,FALSE,TRUE,12/30/21,08:00 AM,08:00 AM,FREE,BUSY
