START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
05/08/21,01:05 PM,01:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",05/08/21,05/08/21,04:05 PM,04:05 PM,FALSE,TRUE,05/08/21,12:05 PM,12:05 PM,FREE,BUSY
05/08/21,01:05 PM,01:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",05/08/21,05/08/21,04:05 PM,04:05 PM,FALSE,TRUE,05/08/21,12:05 PM,12:05 PM,FREE,BUSY
05/08/21,01:05 PM,01:05 PM,VIP Parking,Yankee Stadium - Bronx,"",05/08/21,05/08/21,04:05 PM,04:05 PM,FALSE,TRUE,05/08/21,12:05 PM,12:05 PM,FREE,BUSY
05/09/21,01:05 PM,01:05 PM,Nationals at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/09/21,05/09/21,04:05 PM,04:05 PM,FALSE,TRUE,05/09/21,12:05 PM,12:05 PM,FREE,BUSY
05/09/21,01:05 PM,01:05 PM,Premium Parking,Yankee Stadium - Bronx,"",05/09/21,05/09/21,04:05 PM,04:05 PM,FALSE,TRUE,05/09/21,12:05 PM,12:05 PM,FREE,BUSY
05/09/21,01:05 PM,01:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",05/09/21,05/09/21,04:05 PM,04:05 PM,FALSE,TRUE,05/09/21,12:05 PM,12:05 PM,FREE,BUSY
05/09/21,01:05 PM,01:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",05/09/21,05/09/21,04:05 PM,04:05 PM,FALSE,TRUE,05/09/21,12:05 PM,12:05 PM,FREE,BUSY
05/09/21,01:05 PM,01:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",05/09/21,05/09/21,04:05 PM,04:05 PM,FALSE,TRUE,05/09/21,12:05 PM,12:05 PM,FREE,BUSY
05/09/21,01:05 PM,01:05 PM,VIP Parking,Yankee Stadium - Bronx,"",05/09/21,05/09/21,04:05 PM,04:05 PM,FALSE,TRUE,05/09/21,12:05 PM,12:05 PM,FREE,BUSY
05/21/21,07:05 PM,07:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: WPIX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/21/21,05/21/21,10:05 PM,10:05 PM,FALSE,TRUE,05/21/21,06:05 PM,06:05 PM,FREE,BUSY
05/21/21,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",05/21/21,05/21/21,10:05 PM,10:05 PM,FALSE,TRUE,05/21/21,06:05 PM,06:05 PM,FREE,BUSY
05/21/21,07:05 PM,07:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",05/21/21,05/21/21,10:05 PM,10:05 PM,FALSE,TRUE,05/21/21,06:05 PM,06:05 PM,FREE,BUSY
05/21/21,07:05 PM,07:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",05/21/21,05/21/21,10:05 PM,10:05 PM,FALSE,TRUE,05/21/21,06:05 PM,06:05 PM,FREE,BUSY
05/21/21,07:05 PM,07:05 PM,VIP Parking,Yankee Stadium - Bronx,"",05/21/21,05/21/21,10:05 PM,10:05 PM,FALSE,TRUE,05/21/21,06:05 PM,06:05 PM,FREE,BUSY
05/21/21,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",05/21/21,05/21/21,10:05 PM,10:05 PM,FALSE,TRUE,05/21/21,06:05 PM,06:05 PM,FREE,BUSY
05/22/21,01:05 PM,01:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/22/21,05/22/21,04:05 PM,04:05 PM,FALSE,TRUE,05/22/21,12:05 PM,12:05 PM,FREE,BUSY
05/22/21,01:05 PM,01:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",05/22/21,05/22/21,04:05 PM,04:05 PM,FALSE,TRUE,05/22/21,12:05 PM,12:05 PM,FREE,BUSY
05/22/21,01:05 PM,01:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",05/22/21,05/22/21,04:05 PM,04:05 PM,FALSE,TRUE,05/22/21,12:05 PM,12:05 PM,FREE,BUSY
05/22/21,01:05 PM,01:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",05/22/21,05/22/21,04:05 PM,04:05 PM,FALSE,TRUE,05/22/21,12:05 PM,12:05 PM,FREE,BUSY
05/22/21,01:05 PM,01:05 PM,VIP Parking,Yankee Stadium - Bronx,"",05/22/21,05/22/21,04:05 PM,04:05 PM,FALSE,TRUE,05/22/21,12:05 PM,12:05 PM,FREE,BUSY
05/22/21,01:05 PM,01:05 PM,Premium Parking,Yankee Stadium - Bronx,"",05/22/21,05/22/21,04:05 PM,04:05 PM,FALSE,TRUE,05/22/21,12:05 PM,12:05 PM,FREE,BUSY
05/23/21,01:05 PM,01:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/23/21,05/23/21,04:05 PM,04:05 PM,FALSE,TRUE,05/23/21,12:05 PM,12:05 PM,FREE,BUSY
05/23/21,01:05 PM,01:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",05/23/21,05/23/21,04:05 PM,04:05 PM,FALSE,TRUE,05/23/21,12:05 PM,12:05 PM,FREE,BUSY
05/23/21,01:05 PM,01:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",05/23/21,05/23/21,04:05 PM,04:05 PM,FALSE,TRUE,05/23/21,12:05 PM,12:05 PM,FREE,BUSY
05/23/21,01:05 PM,01:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",05/23/21,05/23/21,04:05 PM,04:05 PM,FALSE,TRUE,05/23/21,12:05 PM,12:05 PM,FREE,BUSY
05/23/21,01:05 PM,01:05 PM,VIP Parking,Yankee Stadium - Bronx,"",05/23/21,05/23/21,04:05 PM,04:05 PM,FALSE,TRUE,05/23/21,12:05 PM,12:05 PM,FREE,BUSY
05/23/21,01:05 PM,01:05 PM,Premium Parking,Yankee Stadium - Bronx,"",05/23/21,05/23/21,04:05 PM,04:05 PM,FALSE,TRUE,05/23/21,12:05 PM,12:05 PM,FREE,BUSY
05/25/21,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/25/21,05/25/21,10:05 PM,10:05 PM,FALSE,TRUE,05/25/21,06:05 PM,06:05 PM,FREE,BUSY
05/25/21,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",05/25/21,05/25/21,10:05 PM,10:05 PM,FALSE,TRUE,05/25/21,06:05 PM,06:05 PM,FREE,BUSY
05/25/21,07:05 PM,07:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",05/25/21,05/25/21,10:05 PM,10:05 PM,FALSE,TRUE,05/25/21,06:05 PM,06:05 PM,FREE,BUSY
05/25/21,07:05 PM,07:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",05/25/21,05/25/21,10:05 PM,10:05 PM,FALSE,TRUE,05/25/21,06:05 PM,06:05 PM,FREE,BUSY
05/25/21,07:05 PM,07:05 PM,VIP Parking,Yankee Stadium - Bronx,"",05/25/21,05/25/21,10:05 PM,10:05 PM,FALSE,TRUE,05/25/21,06:05 PM,06:05 PM,FREE,BUSY
05/25/21,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",05/25/21,05/25/21,10:05 PM,10:05 PM,FALSE,TRUE,05/25/21,06:05 PM,06:05 PM,FREE,BUSY
05/26/21,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",05/26/21,05/26/21,10:05 PM,10:05 PM,FALSE,TRUE,05/26/21,06:05 PM,06:05 PM,FREE,BUSY
05/26/21,07:05 PM,07:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",05/26/21,05/26/21,10:05 PM,10:05 PM,FALSE,TRUE,05/26/21,06:05 PM,06:05 PM,FREE,BUSY
05/26/21,07:05 PM,07:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",05/26/21,05/26/21,10:05 PM,10:05 PM,FALSE,TRUE,05/26/21,06:05 PM,06:05 PM,FREE,BUSY
05/26/21,07:05 PM,07:05 PM,VIP Parking,Yankee Stadium - Bronx,"",05/26/21,05/26/21,10:05 PM,10:05 PM,FALSE,TRUE,05/26/21,06:05 PM,06:05 PM,FREE,BUSY
05/26/21,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",05/26/21,05/26/21,10:05 PM,10:05 PM,FALSE,TRUE,05/26/21,06:05 PM,06:05 PM,FREE,BUSY
05/27/21,04:05 PM,04:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/27/21,05/27/21,07:05 PM,07:05 PM,FALSE,TRUE,05/27/21,03:05 PM,03:05 PM,FREE,BUSY
05/27/21,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",05/27/21,05/27/21,10:05 PM,10:05 PM,FALSE,TRUE,05/27/21,06:05 PM,06:05 PM,FREE,BUSY
05/27/21,07:05 PM,07:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",05/27/21,05/27/21,10:05 PM,10:05 PM,FALSE,TRUE,05/27/21,06:05 PM,06:05 PM,FREE,BUSY
05/27/21,07:05 PM,07:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",05/27/21,05/27/21,10:05 PM,10:05 PM,FALSE,TRUE,05/27/21,06:05 PM,06:05 PM,FREE,BUSY
05/27/21,07:05 PM,07:05 PM,VIP Parking,Yankee Stadium - Bronx,"",05/27/21,05/27/21,10:05 PM,10:05 PM,FALSE,TRUE,05/27/21,06:05 PM,06:05 PM,FREE,BUSY
05/27/21,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",05/27/21,05/27/21,10:05 PM,10:05 PM,FALSE,TRUE,05/27/21,06:05 PM,06:05 PM,FREE,BUSY
05/27/21,,,Blue Jays at Yankees - Time TBD,Yankee Stadium - Bronx,"Local TV: MLBN (out-of-market only)- YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/27/21,05/27/21,,,FALSE,TRUE,05/27/21,,,FREE,BUSY
05/31/21,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/31/21,05/31/21,04:05 PM,04:05 PM,FALSE,TRUE,05/31/21,12:05 PM,12:05 PM,FREE,BUSY
05/31/21,01:05 PM,01:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",05/31/21,05/31/21,04:05 PM,04:05 PM,FALSE,TRUE,05/31/21,12:05 PM,12:05 PM,FREE,BUSY
05/31/21,01:05 PM,01:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",05/31/21,05/31/21,04:05 PM,04:05 PM,FALSE,TRUE,05/31/21,12:05 PM,12:05 PM,FREE,BUSY
05/31/21,01:05 PM,01:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",05/31/21,05/31/21,04:05 PM,04:05 PM,FALSE,TRUE,05/31/21,12:05 PM,12:05 PM,FREE,BUSY
05/31/21,01:05 PM,01:05 PM,VIP Parking,Yankee Stadium - Bronx,"",05/31/21,05/31/21,04:05 PM,04:05 PM,FALSE,TRUE,05/31/21,12:05 PM,12:05 PM,FREE,BUSY
05/31/21,01:05 PM,01:05 PM,Premium Parking,Yankee Stadium - Bronx,"",05/31/21,05/31/21,04:05 PM,04:05 PM,FALSE,TRUE,05/31/21,12:05 PM,12:05 PM,FREE,BUSY
06/01/21,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/01/21,06/01/21,10:05 PM,10:05 PM,FALSE,TRUE,06/01/21,06:05 PM,06:05 PM,FREE,BUSY
06/01/21,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/01/21,06/01/21,10:05 PM,10:05 PM,FALSE,TRUE,06/01/21,06:05 PM,06:05 PM,FREE,BUSY
06/01/21,07:05 PM,07:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",06/01/21,06/01/21,10:05 PM,10:05 PM,FALSE,TRUE,06/01/21,06:05 PM,06:05 PM,FREE,BUSY
06/01/21,07:05 PM,07:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",06/01/21,06/01/21,10:05 PM,10:05 PM,FALSE,TRUE,06/01/21,06:05 PM,06:05 PM,FREE,BUSY
06/01/21,07:05 PM,07:05 PM,VIP Parking,Yankee Stadium - Bronx,"",06/01/21,06/01/21,10:05 PM,10:05 PM,FALSE,TRUE,06/01/21,06:05 PM,06:05 PM,FREE,BUSY
06/01/21,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",06/01/21,06/01/21,10:05 PM,10:05 PM,FALSE,TRUE,06/01/21,06:05 PM,06:05 PM,FREE,BUSY
06/02/21,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/02/21,06/02/21,10:05 PM,10:05 PM,FALSE,TRUE,06/02/21,06:05 PM,06:05 PM,FREE,BUSY
06/02/21,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/02/21,06/02/21,10:05 PM,10:05 PM,FALSE,TRUE,06/02/21,06:05 PM,06:05 PM,FREE,BUSY
06/02/21,07:05 PM,07:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",06/02/21,06/02/21,10:05 PM,10:05 PM,FALSE,TRUE,06/02/21,06:05 PM,06:05 PM,FREE,BUSY
06/02/21,07:05 PM,07:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",06/02/21,06/02/21,10:05 PM,10:05 PM,FALSE,TRUE,06/02/21,06:05 PM,06:05 PM,FREE,BUSY
06/02/21,07:05 PM,07:05 PM,VIP Parking,Yankee Stadium - Bronx,"",06/02/21,06/02/21,10:05 PM,10:05 PM,FALSE,TRUE,06/02/21,06:05 PM,06:05 PM,FREE,BUSY
06/02/21,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",06/02/21,06/02/21,10:05 PM,10:05 PM,FALSE,TRUE,06/02/21,06:05 PM,06:05 PM,FREE,BUSY
06/03/21,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/03/21,06/03/21,04:05 PM,04:05 PM,FALSE,TRUE,06/03/21,12:05 PM,12:05 PM,FREE,BUSY
06/03/21,01:05 PM,01:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/03/21,06/03/21,04:05 PM,04:05 PM,FALSE,TRUE,06/03/21,12:05 PM,12:05 PM,FREE,BUSY
06/03/21,01:05 PM,01:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",06/03/21,06/03/21,04:05 PM,04:05 PM,FALSE,TRUE,06/03/21,12:05 PM,12:05 PM,FREE,BUSY
06/03/21,01:05 PM,01:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",06/03/21,06/03/21,04:05 PM,04:05 PM,FALSE,TRUE,06/03/21,12:05 PM,12:05 PM,FREE,BUSY
06/03/21,01:05 PM,01:05 PM,VIP Parking,Yankee Stadium - Bronx,"",06/03/21,06/03/21,04:05 PM,04:05 PM,FALSE,TRUE,06/03/21,12:05 PM,12:05 PM,FREE,BUSY
06/03/21,01:05 PM,01:05 PM,Premium Parking,Yankee Stadium - Bronx,"",06/03/21,06/03/21,04:05 PM,04:05 PM,FALSE,TRUE,06/03/21,12:05 PM,12:05 PM,FREE,BUSY
06/04/21,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/04/21,06/04/21,10:05 PM,10:05 PM,FALSE,TRUE,06/04/21,06:05 PM,06:05 PM,FREE,BUSY
06/04/21,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/04/21,06/04/21,10:05 PM,10:05 PM,FALSE,TRUE,06/04/21,06:05 PM,06:05 PM,FREE,BUSY
06/04/21,07:05 PM,07:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",06/04/21,06/04/21,10:05 PM,10:05 PM,FALSE,TRUE,06/04/21,06:05 PM,06:05 PM,FREE,BUSY
06/04/21,07:05 PM,07:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",06/04/21,06/04/21,10:05 PM,10:05 PM,FALSE,TRUE,06/04/21,06:05 PM,06:05 PM,FREE,BUSY
06/04/21,07:05 PM,07:05 PM,VIP Parking,Yankee Stadium - Bronx,"",06/04/21,06/04/21,10:05 PM,10:05 PM,FALSE,TRUE,06/04/21,06:05 PM,06:05 PM,FREE,BUSY
06/04/21,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",06/04/21,06/04/21,10:05 PM,10:05 PM,FALSE,TRUE,06/04/21,06:05 PM,06:05 PM,FREE,BUSY
06/05/21,07:15 PM,07:15 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/05/21,06/05/21,10:15 PM,10:15 PM,FALSE,TRUE,06/05/21,06:15 PM,06:15 PM,FREE,BUSY
06/05/21,07:15 PM,07:15 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/05/21,06/05/21,10:15 PM,10:15 PM,FALSE,TRUE,06/05/21,06:15 PM,06:15 PM,FREE,BUSY
06/05/21,07:15 PM,07:15 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",06/05/21,06/05/21,10:15 PM,10:15 PM,FALSE,TRUE,06/05/21,06:15 PM,06:15 PM,FREE,BUSY
06/05/21,07:15 PM,07:15 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",06/05/21,06/05/21,10:15 PM,10:15 PM,FALSE,TRUE,06/05/21,06:15 PM,06:15 PM,FREE,BUSY
06/05/21,07:15 PM,07:15 PM,VIP Parking,Yankee Stadium - Bronx,"",06/05/21,06/05/21,10:15 PM,10:15 PM,FALSE,TRUE,06/05/21,06:15 PM,06:15 PM,FREE,BUSY
06/05/21,07:15 PM,07:15 PM,Premium Parking,Yankee Stadium - Bronx,"",06/05/21,06/05/21,10:15 PM,10:15 PM,FALSE,TRUE,06/05/21,06:15 PM,06:15 PM,FREE,BUSY
06/06/21,01:05 PM,01:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/06/21,06/06/21,04:05 PM,04:05 PM,FALSE,TRUE,06/06/21,12:05 PM,12:05 PM,FREE,BUSY
06/06/21,01:05 PM,01:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",06/06/21,06/06/21,04:05 PM,04:05 PM,FALSE,TRUE,06/06/21,12:05 PM,12:05 PM,FREE,BUSY
06/06/21,01:05 PM,01:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",06/06/21,06/06/21,04:05 PM,04:05 PM,FALSE,TRUE,06/06/21,12:05 PM,12:05 PM,FREE,BUSY
06/06/21,01:05 PM,01:05 PM,VIP Parking,Yankee Stadium - Bronx,"",06/06/21,06/06/21,04:05 PM,04:05 PM,FALSE,TRUE,06/06/21,12:05 PM,12:05 PM,FREE,BUSY
06/06/21,01:05 PM,01:05 PM,Premium Parking,Yankee Stadium - Bronx,"",06/06/21,06/06/21,04:05 PM,04:05 PM,FALSE,TRUE,06/06/21,12:05 PM,12:05 PM,FREE,BUSY
06/06/21,07:08 PM,07:08 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/06/21,06/06/21,10:08 PM,10:08 PM,FALSE,TRUE,06/06/21,06:08 PM,06:08 PM,FREE,BUSY
06/18/21,07:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/18/21,06/18/21,10:05 PM,10:05 PM,FALSE,TRUE,06/18/21,06:05 PM,06:05 PM,FREE,BUSY
06/18/21,07:05 PM,07:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",06/18/21,06/18/21,10:05 PM,10:05 PM,FALSE,TRUE,06/18/21,06:05 PM,06:05 PM,FREE,BUSY
06/18/21,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/18/21,06/18/21,10:05 PM,10:05 PM,FALSE,TRUE,06/18/21,06:05 PM,06:05 PM,FREE,BUSY
06/18/21,07:05 PM,07:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",06/18/21,06/18/21,10:05 PM,10:05 PM,FALSE,TRUE,06/18/21,06:05 PM,06:05 PM,FREE,BUSY
06/18/21,07:05 PM,07:05 PM,VIP Parking,Yankee Stadium - Bronx,"",06/18/21,06/18/21,10:05 PM,10:05 PM,FALSE,TRUE,06/18/21,06:05 PM,06:05 PM,FREE,BUSY
06/18/21,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",06/18/21,06/18/21,10:05 PM,10:05 PM,FALSE,TRUE,06/18/21,06:05 PM,06:05 PM,FREE,BUSY
06/19/21,01:05 PM,01:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/19/21,06/19/21,04:05 PM,04:05 PM,FALSE,TRUE,06/19/21,12:05 PM,12:05 PM,FREE,BUSY
06/19/21,01:05 PM,01:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/19/21,06/19/21,04:05 PM,04:05 PM,FALSE,TRUE,06/19/21,12:05 PM,12:05 PM,FREE,BUSY
06/19/21,01:05 PM,01:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",06/19/21,06/19/21,04:05 PM,04:05 PM,FALSE,TRUE,06/19/21,12:05 PM,12:05 PM,FREE,BUSY
06/19/21,01:05 PM,01:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",06/19/21,06/19/21,04:05 PM,04:05 PM,FALSE,TRUE,06/19/21,12:05 PM,12:05 PM,FREE,BUSY
06/19/21,01:05 PM,01:05 PM,VIP Parking,Yankee Stadium - Bronx,"",06/19/21,06/19/21,04:05 PM,04:05 PM,FALSE,TRUE,06/19/21,12:05 PM,12:05 PM,FREE,BUSY
06/19/21,01:05 PM,01:05 PM,Premium Parking,Yankee Stadium - Bronx,"",06/19/21,06/19/21,04:05 PM,04:05 PM,FALSE,TRUE,06/19/21,12:05 PM,12:05 PM,FREE,BUSY
06/20/21,01:05 PM,01:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: WPIX- TBS (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/20/21,06/20/21,04:05 PM,04:05 PM,FALSE,TRUE,06/20/21,12:05 PM,12:05 PM,FREE,BUSY
06/20/21,01:05 PM,01:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/20/21,06/20/21,04:05 PM,04:05 PM,FALSE,TRUE,06/20/21,12:05 PM,12:05 PM,FREE,BUSY
06/20/21,01:05 PM,01:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",06/20/21,06/20/21,04:05 PM,04:05 PM,FALSE,TRUE,06/20/21,12:05 PM,12:05 PM,FREE,BUSY
06/20/21,01:05 PM,01:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",06/20/21,06/20/21,04:05 PM,04:05 PM,FALSE,TRUE,06/20/21,12:05 PM,12:05 PM,FREE,BUSY
06/20/21,01:05 PM,01:05 PM,VIP Parking,Yankee Stadium - Bronx,"",06/20/21,06/20/21,04:05 PM,04:05 PM,FALSE,TRUE,06/20/21,12:05 PM,12:05 PM,FREE,BUSY
06/20/21,01:05 PM,01:05 PM,Premium Parking,Yankee Stadium - Bronx,"",06/20/21,06/20/21,04:05 PM,04:05 PM,FALSE,TRUE,06/20/21,12:05 PM,12:05 PM,FREE,BUSY
06/22/21,07:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/22/21,06/22/21,10:05 PM,10:05 PM,FALSE,TRUE,06/22/21,06:05 PM,06:05 PM,FREE,BUSY
06/22/21,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/22/21,06/22/21,10:05 PM,10:05 PM,FALSE,TRUE,06/22/21,06:05 PM,06:05 PM,FREE,BUSY
06/22/21,07:05 PM,07:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",06/22/21,06/22/21,10:05 PM,10:05 PM,FALSE,TRUE,06/22/21,06:05 PM,06:05 PM,FREE,BUSY
06/22/21,07:05 PM,07:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",06/22/21,06/22/21,10:05 PM,10:05 PM,FALSE,TRUE,06/22/21,06:05 PM,06:05 PM,FREE,BUSY
06/22/21,07:05 PM,07:05 PM,VIP Parking,Yankee Stadium - Bronx,"",06/22/21,06/22/21,10:05 PM,10:05 PM,FALSE,TRUE,06/22/21,06:05 PM,06:05 PM,FREE,BUSY
06/22/21,07:05 PM,07:05 PM,Premium Parking,Yankee Stadium - Bronx,"",06/22/21,06/22/21,10:05 PM,10:05 PM,FALSE,TRUE,06/22/21,06:05 PM,06:05 PM,FREE,BUSY
06/23/21,07:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/23/21,06/23/21,10:05 PM,10:05 PM,FALSE,TRUE,06/23/21,06:05 PM,06:05 PM,FREE,BUSY
06/23/21,07:05 PM,07:05 PM,Audi Yankees Club/Pepsi Lounge Access,Yankee Stadium - Bronx,"",06/23/21,06/23/21,10:05 PM,10:05 PM,FALSE,TRUE,06/23/21,06:05 PM,06:05 PM,FREE,BUSY
06/23/21,07:05 PM,07:05 PM,Jim Beam Suite Access,Yankee Stadium - Bronx,"",06/23/21,06/23/21,10:05 PM,10:05 PM,FALSE,TRUE,06/23/21,06:05 PM,06:05 PM,FREE,BUSY
06/23/21,07:05 PM,07:05 PM,Delta Sky360 Suite Access,Yankee Stadium - Bronx,"",06/23/21,06/23/21,10:05 PM,10:05 PM,FALSE,TRUE,06/23/21,06:05 PM,06:05 PM,FREE,BUSY
