START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
08/04/20,02:10 PM,02:10 PM,Pirates at Twins,Target Field - Minneapolis,"Local TV: SportsNet-PIT- ESPN ----- Local Radio: KDKA-FM 93.7",08/04/20,08/04/20,05:10 PM,05:10 PM,FALSE,TRUE,08/04/20,01:10 PM,01:10 PM,FREE,BUSY
08/04/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/04/20,08/04/20,06:45 PM,06:45 PM,FALSE,TRUE,08/04/20,02:45 PM,02:45 PM,FREE,BUSY
08/05/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/05/20,08/05/20,01:00 PM,01:00 PM,FALSE,TRUE,08/05/20,09:00 AM,09:00 AM,FREE,BUSY
08/05/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/05/20,08/05/20,03:00 PM,03:00 PM,FALSE,TRUE,08/05/20,11:00 AM,11:00 AM,FREE,BUSY
08/05/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/05/20,08/05/20,06:45 PM,06:45 PM,FALSE,TRUE,08/05/20,02:45 PM,02:45 PM,FREE,BUSY
08/05/20,07:05 PM,07:05 PM,Twins at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT+ ----- Local Radio: KDKA-FM 93.7",08/05/20,08/05/20,10:05 PM,10:05 PM,FALSE,TRUE,08/05/20,06:05 PM,06:05 PM,FREE,BUSY
08/06/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/06/20,08/06/20,01:00 PM,01:00 PM,FALSE,TRUE,08/06/20,09:00 AM,09:00 AM,FREE,BUSY
08/06/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/06/20,08/06/20,03:00 PM,03:00 PM,FALSE,TRUE,08/06/20,11:00 AM,11:00 AM,FREE,BUSY
08/06/20,01:35 PM,01:35 PM,Twins at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7",08/06/20,08/06/20,04:35 PM,04:35 PM,FALSE,TRUE,08/06/20,12:35 PM,12:35 PM,FREE,BUSY
08/06/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/06/20,08/06/20,06:45 PM,06:45 PM,FALSE,TRUE,08/06/20,02:45 PM,02:45 PM,FREE,BUSY
08/07/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/07/20,08/07/20,01:00 PM,01:00 PM,FALSE,TRUE,08/07/20,09:00 AM,09:00 AM,FREE,BUSY
08/07/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/07/20,08/07/20,03:00 PM,03:00 PM,FALSE,TRUE,08/07/20,11:00 AM,11:00 AM,FREE,BUSY
08/07/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/07/20,08/07/20,06:45 PM,06:45 PM,FALSE,TRUE,08/07/20,02:45 PM,02:45 PM,FREE,BUSY
08/07/20,07:05 PM,07:05 PM,Tigers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT+ ----- Local Radio: KDKA-FM 93.7",08/07/20,08/07/20,10:05 PM,10:05 PM,FALSE,TRUE,08/07/20,06:05 PM,06:05 PM,FREE,BUSY
08/08/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/08/20,08/08/20,01:00 PM,01:00 PM,FALSE,TRUE,08/08/20,09:00 AM,09:00 AM,FREE,BUSY
08/08/20,11:00 AM,11:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/08/20,08/08/20,02:00 PM,02:00 PM,FALSE,TRUE,08/08/20,10:00 AM,10:00 AM,FREE,BUSY
08/08/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/08/20,08/08/20,03:00 PM,03:00 PM,FALSE,TRUE,08/08/20,11:00 AM,11:00 AM,FREE,BUSY
08/08/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/08/20,08/08/20,06:45 PM,06:45 PM,FALSE,TRUE,08/08/20,02:45 PM,02:45 PM,FREE,BUSY
08/08/20,04:05 PM,04:05 PM,Tigers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- FS1 ----- Local Radio: KDKA-FM 93.7",08/08/20,08/08/20,07:05 PM,07:05 PM,FALSE,TRUE,08/08/20,03:05 PM,03:05 PM,FREE,BUSY
08/09/20,01:35 PM,01:35 PM,Tigers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/09/20,08/09/20,04:35 PM,04:35 PM,FALSE,TRUE,08/09/20,12:35 PM,12:35 PM,FREE,BUSY
08/13/20,05:10 PM,05:10 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7",08/13/20,08/13/20,08:10 PM,08:10 PM,FALSE,TRUE,08/13/20,04:10 PM,04:10 PM,FREE,BUSY
08/14/20,07:10 PM,07:10 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/14/20,08/14/20,10:10 PM,10:10 PM,FALSE,TRUE,08/14/20,06:10 PM,06:10 PM,FREE,BUSY
08/18/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/18/20,08/18/20,01:00 PM,01:00 PM,FALSE,TRUE,08/18/20,09:00 AM,09:00 AM,FREE,BUSY
08/18/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/18/20,08/18/20,03:00 PM,03:00 PM,FALSE,TRUE,08/18/20,11:00 AM,11:00 AM,FREE,BUSY
08/18/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/18/20,08/18/20,06:45 PM,06:45 PM,FALSE,TRUE,08/18/20,02:45 PM,02:45 PM,FREE,BUSY
08/18/20,07:05 PM,07:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/18/20,08/18/20,10:05 PM,10:05 PM,FALSE,TRUE,08/18/20,06:05 PM,06:05 PM,FREE,BUSY
08/19/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/19/20,08/19/20,01:00 PM,01:00 PM,FALSE,TRUE,08/19/20,09:00 AM,09:00 AM,FREE,BUSY
08/19/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/19/20,08/19/20,03:00 PM,03:00 PM,FALSE,TRUE,08/19/20,11:00 AM,11:00 AM,FREE,BUSY
08/19/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/19/20,08/19/20,06:45 PM,06:45 PM,FALSE,TRUE,08/19/20,02:45 PM,02:45 PM,FREE,BUSY
08/19/20,07:05 PM,07:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/19/20,08/19/20,10:05 PM,10:05 PM,FALSE,TRUE,08/19/20,06:05 PM,06:05 PM,FREE,BUSY
08/20/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/20/20,08/20/20,01:00 PM,01:00 PM,FALSE,TRUE,08/20/20,09:00 AM,09:00 AM,FREE,BUSY
08/20/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/20/20,08/20/20,03:00 PM,03:00 PM,FALSE,TRUE,08/20/20,11:00 AM,11:00 AM,FREE,BUSY
08/20/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/20/20,08/20/20,06:45 PM,06:45 PM,FALSE,TRUE,08/20/20,02:45 PM,02:45 PM,FREE,BUSY
08/20/20,07:05 PM,07:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/20/20,08/20/20,10:05 PM,10:05 PM,FALSE,TRUE,08/20/20,06:05 PM,06:05 PM,FREE,BUSY
08/21/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/21/20,08/21/20,01:00 PM,01:00 PM,FALSE,TRUE,08/21/20,09:00 AM,09:00 AM,FREE,BUSY
08/21/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/21/20,08/21/20,03:00 PM,03:00 PM,FALSE,TRUE,08/21/20,11:00 AM,11:00 AM,FREE,BUSY
08/21/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/21/20,08/21/20,06:45 PM,06:45 PM,FALSE,TRUE,08/21/20,02:45 PM,02:45 PM,FREE,BUSY
08/21/20,07:05 PM,07:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/21/20,08/21/20,10:05 PM,10:05 PM,FALSE,TRUE,08/21/20,06:05 PM,06:05 PM,FREE,BUSY
08/22/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/22/20,08/22/20,01:00 PM,01:00 PM,FALSE,TRUE,08/22/20,09:00 AM,09:00 AM,FREE,BUSY
08/22/20,11:00 AM,11:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/22/20,08/22/20,02:00 PM,02:00 PM,FALSE,TRUE,08/22/20,10:00 AM,10:00 AM,FREE,BUSY
08/22/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/22/20,08/22/20,03:00 PM,03:00 PM,FALSE,TRUE,08/22/20,11:00 AM,11:00 AM,FREE,BUSY
08/22/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/22/20,08/22/20,06:45 PM,06:45 PM,FALSE,TRUE,08/22/20,02:45 PM,02:45 PM,FREE,BUSY
08/22/20,04:05 PM,04:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- FS1 ----- Local Radio: KDKA-FM 93.7",08/22/20,08/22/20,07:05 PM,07:05 PM,FALSE,TRUE,08/22/20,03:05 PM,03:05 PM,FREE,BUSY
08/23/20,01:35 PM,01:35 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/23/20,08/23/20,04:35 PM,04:35 PM,FALSE,TRUE,08/23/20,12:35 PM,12:35 PM,FREE,BUSY
08/24/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/24/20,08/24/20,01:00 PM,01:00 PM,FALSE,TRUE,08/24/20,09:00 AM,09:00 AM,FREE,BUSY
08/24/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/24/20,08/24/20,03:00 PM,03:00 PM,FALSE,TRUE,08/24/20,11:00 AM,11:00 AM,FREE,BUSY
08/24/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/24/20,08/24/20,05:00 PM,05:00 PM,FALSE,TRUE,08/24/20,01:00 PM,01:00 PM,FREE,BUSY
08/25/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/25/20,08/25/20,01:00 PM,01:00 PM,FALSE,TRUE,08/25/20,09:00 AM,09:00 AM,FREE,BUSY
08/25/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/25/20,08/25/20,03:00 PM,03:00 PM,FALSE,TRUE,08/25/20,11:00 AM,11:00 AM,FREE,BUSY
08/25/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/25/20,08/25/20,05:00 PM,05:00 PM,FALSE,TRUE,08/25/20,01:00 PM,01:00 PM,FREE,BUSY
08/25/20,08:10 PM,08:10 PM,Pirates at White Sox,Guaranteed Rate Field - Chicago,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/25/20,08/25/20,11:10 PM,11:10 PM,FALSE,TRUE,08/25/20,07:10 PM,07:10 PM,FREE,BUSY
08/26/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/26/20,08/26/20,01:00 PM,01:00 PM,FALSE,TRUE,08/26/20,09:00 AM,09:00 AM,FREE,BUSY
08/26/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/26/20,08/26/20,03:00 PM,03:00 PM,FALSE,TRUE,08/26/20,11:00 AM,11:00 AM,FREE,BUSY
08/26/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/26/20,08/26/20,05:00 PM,05:00 PM,FALSE,TRUE,08/26/20,01:00 PM,01:00 PM,FREE,BUSY
08/26/20,02:10 PM,02:10 PM,Pirates at White Sox,Guaranteed Rate Field - Chicago,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7",08/26/20,08/26/20,05:10 PM,05:10 PM,FALSE,TRUE,08/26/20,01:10 PM,01:10 PM,FREE,BUSY
08/27/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/27/20,08/27/20,01:00 PM,01:00 PM,FALSE,TRUE,08/27/20,09:00 AM,09:00 AM,FREE,BUSY
08/27/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/27/20,08/27/20,03:00 PM,03:00 PM,FALSE,TRUE,08/27/20,11:00 AM,11:00 AM,FREE,BUSY
08/27/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/27/20,08/27/20,05:00 PM,05:00 PM,FALSE,TRUE,08/27/20,01:00 PM,01:00 PM,FREE,BUSY
08/27/20,03:15 PM,03:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/27/20,08/27/20,06:15 PM,06:15 PM,FALSE,TRUE,08/27/20,02:15 PM,02:15 PM,FREE,BUSY
08/27/20,,,Pirates at Cardinals - Time TBD,Busch Stadium - St. Louis,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/27/20,08/27/20,,,FALSE,TRUE,08/27/20,,,FREE,BUSY
08/28/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/28/20,08/28/20,01:00 PM,01:00 PM,FALSE,TRUE,08/28/20,09:00 AM,09:00 AM,FREE,BUSY
08/28/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/28/20,08/28/20,03:00 PM,03:00 PM,FALSE,TRUE,08/28/20,11:00 AM,11:00 AM,FREE,BUSY
08/28/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/28/20,08/28/20,05:00 PM,05:00 PM,FALSE,TRUE,08/28/20,01:00 PM,01:00 PM,FREE,BUSY
08/28/20,08:10 PM,08:10 PM,Pirates at Brewers,Miller Park - Milwaukee,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/28/20,08/28/20,11:10 PM,11:10 PM,FALSE,TRUE,08/28/20,07:10 PM,07:10 PM,FREE,BUSY
08/29/20,07:10 PM,07:10 PM,Pirates at Brewers,Miller Park - Milwaukee,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/29/20,08/29/20,10:10 PM,10:10 PM,FALSE,TRUE,08/29/20,06:10 PM,06:10 PM,FREE,BUSY
08/30/20,02:10 PM,02:10 PM,Pirates at Brewers,Miller Park - Milwaukee,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/30/20,08/30/20,05:10 PM,05:10 PM,FALSE,TRUE,08/30/20,01:10 PM,01:10 PM,FREE,BUSY
08/31/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",08/31/20,08/31/20,01:00 PM,01:00 PM,FALSE,TRUE,08/31/20,09:00 AM,09:00 AM,FREE,BUSY
08/31/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/31/20,08/31/20,03:00 PM,03:00 PM,FALSE,TRUE,08/31/20,11:00 AM,11:00 AM,FREE,BUSY
08/31/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",08/31/20,08/31/20,06:45 PM,06:45 PM,FALSE,TRUE,08/31/20,02:45 PM,02:45 PM,FREE,BUSY
08/31/20,07:40 PM,07:40 PM,Pirates at Brewers,Miller Park - Milwaukee,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/31/20,08/31/20,10:40 PM,10:40 PM,FALSE,TRUE,08/31/20,06:40 PM,06:40 PM,FREE,BUSY
09/01/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",09/01/20,09/01/20,01:00 PM,01:00 PM,FALSE,TRUE,09/01/20,09:00 AM,09:00 AM,FREE,BUSY
09/01/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/01/20,09/01/20,03:00 PM,03:00 PM,FALSE,TRUE,09/01/20,11:00 AM,11:00 AM,FREE,BUSY
09/01/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/01/20,09/01/20,06:45 PM,06:45 PM,FALSE,TRUE,09/01/20,02:45 PM,02:45 PM,FREE,BUSY
09/01/20,07:05 PM,07:05 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/01/20,09/01/20,10:05 PM,10:05 PM,FALSE,TRUE,09/01/20,06:05 PM,06:05 PM,FREE,BUSY
09/02/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",09/02/20,09/02/20,01:00 PM,01:00 PM,FALSE,TRUE,09/02/20,09:00 AM,09:00 AM,FREE,BUSY
09/02/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/02/20,09/02/20,03:00 PM,03:00 PM,FALSE,TRUE,09/02/20,11:00 AM,11:00 AM,FREE,BUSY
09/02/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/02/20,09/02/20,06:45 PM,06:45 PM,FALSE,TRUE,09/02/20,02:45 PM,02:45 PM,FREE,BUSY
09/02/20,07:05 PM,07:05 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/02/20,09/02/20,10:05 PM,10:05 PM,FALSE,TRUE,09/02/20,06:05 PM,06:05 PM,FREE,BUSY
09/03/20,01:35 PM,01:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/03/20,09/03/20,04:35 PM,04:35 PM,FALSE,TRUE,09/03/20,12:35 PM,12:35 PM,FREE,BUSY
09/04/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",09/04/20,09/04/20,01:00 PM,01:00 PM,FALSE,TRUE,09/04/20,09:00 AM,09:00 AM,FREE,BUSY
09/04/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/04/20,09/04/20,03:00 PM,03:00 PM,FALSE,TRUE,09/04/20,11:00 AM,11:00 AM,FREE,BUSY
09/04/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/04/20,09/04/20,06:45 PM,06:45 PM,FALSE,TRUE,09/04/20,02:45 PM,02:45 PM,FREE,BUSY
09/04/20,04:05 PM,04:05 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7",09/04/20,09/04/20,07:05 PM,07:05 PM,FALSE,TRUE,09/04/20,03:05 PM,03:05 PM,FREE,BUSY
09/04/20,,,Pirates at Reds - Time TBD,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/04/20,09/04/20,,,FALSE,TRUE,09/04/20,,,FREE,BUSY
09/05/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",09/05/20,09/05/20,01:00 PM,01:00 PM,FALSE,TRUE,09/05/20,09:00 AM,09:00 AM,FREE,BUSY
09/05/20,11:00 AM,11:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",09/05/20,09/05/20,02:00 PM,02:00 PM,FALSE,TRUE,09/05/20,10:00 AM,10:00 AM,FREE,BUSY
09/05/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/05/20,09/05/20,03:00 PM,03:00 PM,FALSE,TRUE,09/05/20,11:00 AM,11:00 AM,FREE,BUSY
09/05/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/05/20,09/05/20,06:45 PM,06:45 PM,FALSE,TRUE,09/05/20,02:45 PM,02:45 PM,FREE,BUSY
09/05/20,07:05 PM,07:05 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/05/20,09/05/20,10:05 PM,10:05 PM,FALSE,TRUE,09/05/20,06:05 PM,06:05 PM,FREE,BUSY
09/06/20,01:35 PM,01:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/06/20,09/06/20,04:35 PM,04:35 PM,FALSE,TRUE,09/06/20,12:35 PM,12:35 PM,FREE,BUSY
09/08/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",09/08/20,09/08/20,01:00 PM,01:00 PM,FALSE,TRUE,09/08/20,09:00 AM,09:00 AM,FREE,BUSY
09/08/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/08/20,09/08/20,03:00 PM,03:00 PM,FALSE,TRUE,09/08/20,11:00 AM,11:00 AM,FREE,BUSY
09/08/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/08/20,09/08/20,05:00 PM,05:00 PM,FALSE,TRUE,09/08/20,01:00 PM,01:00 PM,FREE,BUSY
09/08/20,07:05 PM,07:05 PM,White Sox at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/08/20,09/08/20,10:05 PM,10:05 PM,FALSE,TRUE,09/08/20,06:05 PM,06:05 PM,FREE,BUSY
09/09/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",09/09/20,09/09/20,01:00 PM,01:00 PM,FALSE,TRUE,09/09/20,09:00 AM,09:00 AM,FREE,BUSY
09/09/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/09/20,09/09/20,03:00 PM,03:00 PM,FALSE,TRUE,09/09/20,11:00 AM,11:00 AM,FREE,BUSY
09/09/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/09/20,09/09/20,05:00 PM,05:00 PM,FALSE,TRUE,09/09/20,01:00 PM,01:00 PM,FREE,BUSY
09/09/20,07:05 PM,07:05 PM,White Sox at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- FS1 ----- Local Radio: KDKA-FM 93.7",09/09/20,09/09/20,10:05 PM,10:05 PM,FALSE,TRUE,09/09/20,06:05 PM,06:05 PM,FREE,BUSY
09/10/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",09/10/20,09/10/20,01:00 PM,01:00 PM,FALSE,TRUE,09/10/20,09:00 AM,09:00 AM,FREE,BUSY
09/10/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/10/20,09/10/20,03:00 PM,03:00 PM,FALSE,TRUE,09/10/20,11:00 AM,11:00 AM,FREE,BUSY
09/10/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/10/20,09/10/20,05:00 PM,05:00 PM,FALSE,TRUE,09/10/20,01:00 PM,01:00 PM,FREE,BUSY
09/11/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",09/11/20,09/11/20,01:00 PM,01:00 PM,FALSE,TRUE,09/11/20,09:00 AM,09:00 AM,FREE,BUSY
09/11/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/11/20,09/11/20,03:00 PM,03:00 PM,FALSE,TRUE,09/11/20,11:00 AM,11:00 AM,FREE,BUSY
09/11/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/11/20,09/11/20,06:45 PM,06:45 PM,FALSE,TRUE,09/11/20,02:45 PM,02:45 PM,FREE,BUSY
09/11/20,08:05 PM,08:05 PM,Pirates at Royals,Kauffman Stadium - Kansas City,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/11/20,09/11/20,11:05 PM,11:05 PM,FALSE,TRUE,09/11/20,07:05 PM,07:05 PM,FREE,BUSY
09/12/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",09/12/20,09/12/20,01:00 PM,01:00 PM,FALSE,TRUE,09/12/20,09:00 AM,09:00 AM,FREE,BUSY
09/12/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/12/20,09/12/20,03:00 PM,03:00 PM,FALSE,TRUE,09/12/20,11:00 AM,11:00 AM,FREE,BUSY
09/12/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/12/20,09/12/20,06:45 PM,06:45 PM,FALSE,TRUE,09/12/20,02:45 PM,02:45 PM,FREE,BUSY
09/12/20,07:05 PM,07:05 PM,Pirates at Royals,Kauffman Stadium - Kansas City,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/12/20,09/12/20,10:05 PM,10:05 PM,FALSE,TRUE,09/12/20,06:05 PM,06:05 PM,FREE,BUSY
09/13/20,02:05 PM,02:05 PM,Pirates at Royals,Kauffman Stadium - Kansas City,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/13/20,09/13/20,05:05 PM,05:05 PM,FALSE,TRUE,09/13/20,01:05 PM,01:05 PM,FREE,BUSY
09/14/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",09/14/20,09/14/20,01:00 PM,01:00 PM,FALSE,TRUE,09/14/20,09:00 AM,09:00 AM,FREE,BUSY
09/14/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/14/20,09/14/20,03:00 PM,03:00 PM,FALSE,TRUE,09/14/20,11:00 AM,11:00 AM,FREE,BUSY
09/14/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",09/14/20,09/14/20,05:00 PM,05:00 PM,FALSE,TRUE,09/14/20,01:00 PM,01:00 PM,FREE,BUSY
09/14/20,04:10 PM,04:10 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/14/20,09/14/20,07:10 PM,07:10 PM,FALSE,TRUE,09/14/20,03:10 PM,03:10 PM,FREE,BUSY
