START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/01/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",09/01/22,09/01/22,04:10 PM,05:10 PM,FALSE,TRUE,09/01/22,12:10 PM,01:10 PM,FREE,BUSY
09/02/22,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- NBCSCH+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/02/22,09/02/22,10:10 PM,11:10 PM,FALSE,TRUE,09/02/22,06:10 PM,07:10 PM,FREE,BUSY
09/02/22,07:10 PM,08:10 PM,Mystery Bobblehead Voucher,Guaranteed Rate Field - Chicago,"",09/02/22,09/02/22,10:10 PM,11:10 PM,FALSE,TRUE,09/02/22,06:10 PM,07:10 PM,FREE,BUSY
09/02/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",09/02/22,09/02/22,10:10 PM,11:10 PM,FALSE,TRUE,09/02/22,06:10 PM,07:10 PM,FREE,BUSY
09/03/22,02:30 PM,03:30 PM,Sox Crawl,Guaranteed Rate Field - Chicago,"",09/03/22,09/03/22,05:30 PM,06:30 PM,FALSE,TRUE,09/03/22,01:30 PM,02:30 PM,FREE,BUSY
09/03/22,06:10 PM,07:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",09/03/22,09/03/22,09:10 PM,10:10 PM,FALSE,TRUE,09/03/22,05:10 PM,06:10 PM,FREE,BUSY
09/03/22,06:15 PM,07:15 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: FOX ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/03/22,09/03/22,09:15 PM,10:15 PM,FALSE,TRUE,09/03/22,05:15 PM,06:15 PM,FREE,BUSY
09/04/22,01:10 PM,02:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/04/22,09/04/22,04:10 PM,05:10 PM,FALSE,TRUE,09/04/22,12:10 PM,01:10 PM,FREE,BUSY
09/04/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",09/04/22,09/04/22,04:10 PM,05:10 PM,FALSE,TRUE,09/04/22,12:10 PM,01:10 PM,FREE,BUSY
09/13/22,07:10 PM,08:10 PM,Rockies at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/13/22,09/13/22,10:10 PM,11:10 PM,FALSE,TRUE,09/13/22,06:10 PM,07:10 PM,FREE,BUSY
09/13/22,07:10 PM,08:10 PM,Mystery Bobblehead Voucher,Guaranteed Rate Field - Chicago,"",09/13/22,09/13/22,10:10 PM,11:10 PM,FALSE,TRUE,09/13/22,06:10 PM,07:10 PM,FREE,BUSY
09/13/22,07:10 PM,08:10 PM,Nurses Night Hat,Guaranteed Rate Field - Chicago,"",09/13/22,09/13/22,10:10 PM,11:10 PM,FALSE,TRUE,09/13/22,06:10 PM,07:10 PM,FREE,BUSY
09/13/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",09/13/22,09/13/22,10:10 PM,11:10 PM,FALSE,TRUE,09/13/22,06:10 PM,07:10 PM,FREE,BUSY
09/14/22,01:10 PM,02:10 PM,Rockies at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/14/22,09/14/22,04:10 PM,05:10 PM,FALSE,TRUE,09/14/22,12:10 PM,01:10 PM,FREE,BUSY
09/14/22,07:10 PM,08:10 PM,Mystery Bobblehead Voucher,Guaranteed Rate Field - Chicago,"",09/14/22,09/14/22,10:10 PM,11:10 PM,FALSE,TRUE,09/14/22,06:10 PM,07:10 PM,FREE,BUSY
09/14/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",09/14/22,09/14/22,10:10 PM,11:10 PM,FALSE,TRUE,09/14/22,06:10 PM,07:10 PM,FREE,BUSY
09/20/22,06:10 PM,07:10 PM,Loyola Hat Voucher,Guaranteed Rate Field - Chicago,"",09/20/22,09/20/22,09:10 PM,10:10 PM,FALSE,TRUE,09/20/22,05:10 PM,06:10 PM,FREE,BUSY
09/20/22,07:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/20/22,09/20/22,10:10 PM,11:10 PM,FALSE,TRUE,09/20/22,06:10 PM,07:10 PM,FREE,BUSY
09/20/22,07:10 PM,08:10 PM,Mystery Bobblehead Voucher,Guaranteed Rate Field - Chicago,"",09/20/22,09/20/22,10:10 PM,11:10 PM,FALSE,TRUE,09/20/22,06:10 PM,07:10 PM,FREE,BUSY
09/20/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",09/20/22,09/20/22,10:10 PM,11:10 PM,FALSE,TRUE,09/20/22,06:10 PM,07:10 PM,FREE,BUSY
09/21/22,07:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/21/22,09/21/22,10:10 PM,11:10 PM,FALSE,TRUE,09/21/22,06:10 PM,07:10 PM,FREE,BUSY
09/21/22,07:10 PM,08:10 PM,Mystery Bobblehead Voucher,Guaranteed Rate Field - Chicago,"",09/21/22,09/21/22,10:10 PM,11:10 PM,FALSE,TRUE,09/21/22,06:10 PM,07:10 PM,FREE,BUSY
09/21/22,07:10 PM,08:10 PM,Runsy Figurine Promotion,Guaranteed Rate Field - Chicago,"",09/15/22,09/14/22,12:10 AM,08:10 PM,FALSE,TRUE,09/21/22,06:10 PM,07:10 PM,FREE,BUSY
09/21/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",09/21/22,09/21/22,10:10 PM,11:10 PM,FALSE,TRUE,09/21/22,06:10 PM,07:10 PM,FREE,BUSY
09/22/22,07:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/22/22,09/22/22,10:10 PM,11:10 PM,FALSE,TRUE,09/22/22,06:10 PM,07:10 PM,FREE,BUSY
09/22/22,07:10 PM,08:10 PM,Mystery Bobblehead Voucher,Guaranteed Rate Field - Chicago,"",09/22/22,09/22/22,10:10 PM,11:10 PM,FALSE,TRUE,09/22/22,06:10 PM,07:10 PM,FREE,BUSY
09/22/22,07:10 PM,08:10 PM,Valparaiso Night,Guaranteed Rate Field - Chicago,"",09/22/22,09/22/22,10:10 PM,11:10 PM,FALSE,TRUE,09/22/22,06:10 PM,07:10 PM,FREE,BUSY
09/22/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",09/22/22,09/22/22,10:10 PM,11:10 PM,FALSE,TRUE,09/22/22,06:10 PM,07:10 PM,FREE,BUSY
09/23/22,06:05 PM,07:05 PM,Cristo Rey Hat Voucher,Guaranteed Rate Field - Chicago,"",09/23/22,09/23/22,09:05 PM,10:05 PM,FALSE,TRUE,09/23/22,05:05 PM,06:05 PM,FREE,BUSY
09/23/22,07:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/23/22,09/23/22,10:10 PM,11:10 PM,FALSE,TRUE,09/23/22,06:10 PM,07:10 PM,FREE,BUSY
09/23/22,07:10 PM,08:10 PM,Mystery Bobblehead Voucher,Guaranteed Rate Field - Chicago,"",09/23/22,09/23/22,10:10 PM,11:10 PM,FALSE,TRUE,09/23/22,06:10 PM,07:10 PM,FREE,BUSY
09/23/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",09/23/22,09/23/22,10:10 PM,11:10 PM,FALSE,TRUE,09/23/22,06:10 PM,07:10 PM,FREE,BUSY
09/24/22,06:10 PM,07:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/24/22,09/24/22,09:10 PM,10:10 PM,FALSE,TRUE,09/24/22,05:10 PM,06:10 PM,FREE,BUSY
09/24/22,06:10 PM,07:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",09/24/22,09/24/22,09:10 PM,10:10 PM,FALSE,TRUE,09/24/22,05:10 PM,06:10 PM,FREE,BUSY
09/25/22,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/25/22,09/25/22,04:10 PM,05:10 PM,FALSE,TRUE,09/25/22,12:10 PM,01:10 PM,FREE,BUSY
09/25/22,01:10 PM,02:10 PM,Brother Rice Hat Voucher,Guaranteed Rate Field - Chicago,"",09/25/22,09/25/22,04:10 PM,05:10 PM,FALSE,TRUE,09/25/22,12:10 PM,01:10 PM,FREE,BUSY
09/25/22,01:10 PM,02:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",09/25/22,09/25/22,04:10 PM,05:10 PM,FALSE,TRUE,09/25/22,12:10 PM,01:10 PM,FREE,BUSY
10/03/22,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",10/03/22,10/03/22,10:10 PM,11:10 PM,FALSE,TRUE,10/03/22,06:10 PM,07:10 PM,FREE,BUSY
10/03/22,07:10 PM,08:10 PM,Margaritaville at the Ballpark,Guaranteed Rate Field - Chicago,"",10/03/22,10/03/22,10:10 PM,11:10 PM,FALSE,TRUE,10/03/22,06:10 PM,07:10 PM,FREE,BUSY
10/03/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",10/03/22,10/03/22,10:10 PM,11:10 PM,FALSE,TRUE,10/03/22,06:10 PM,07:10 PM,FREE,BUSY
10/03/22,07:10 PM,08:10 PM,Mystery Bobblehead Voucher,Guaranteed Rate Field - Chicago,"",10/03/22,10/03/22,10:10 PM,11:10 PM,FALSE,TRUE,10/03/22,06:10 PM,07:10 PM,FREE,BUSY
10/04/22,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",10/04/22,10/04/22,10:10 PM,11:10 PM,FALSE,TRUE,10/04/22,06:10 PM,07:10 PM,FREE,BUSY
10/04/22,07:10 PM,08:10 PM,DePaul Hat Voucher,Guaranteed Rate Field - Chicago,"",10/04/22,10/04/22,10:10 PM,11:10 PM,FALSE,TRUE,10/04/22,06:10 PM,07:10 PM,FREE,BUSY
10/04/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",10/04/22,10/04/22,10:10 PM,11:10 PM,FALSE,TRUE,10/04/22,06:10 PM,07:10 PM,FREE,BUSY
10/04/22,07:10 PM,08:10 PM,Mystery Bobblehead Voucher,Guaranteed Rate Field - Chicago,"",10/04/22,10/04/22,10:10 PM,11:10 PM,FALSE,TRUE,10/04/22,06:10 PM,07:10 PM,FREE,BUSY
10/05/22,03:10 PM,04:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",10/05/22,10/05/22,06:10 PM,07:10 PM,FALSE,TRUE,10/05/22,02:10 PM,03:10 PM,FREE,BUSY
10/05/22,03:10 PM,04:10 PM,Mystery Bobblehead Voucher,Guaranteed Rate Field - Chicago,"",10/05/22,10/05/22,06:10 PM,07:10 PM,FALSE,TRUE,10/05/22,02:10 PM,03:10 PM,FREE,BUSY
10/05/22,07:10 PM,08:10 PM,2022 Parade Passes,Guaranteed Rate Field - Chicago,"",10/05/22,10/05/22,10:10 PM,11:10 PM,FALSE,TRUE,10/05/22,06:10 PM,07:10 PM,FREE,BUSY
10/07/22,,,AL Wild Card Home Game 1 - Time TBD,Guaranteed Rate Field - Chicago,"",10/07/22,10/07/22,,,FALSE,TRUE,10/07/22,,,FREE,BUSY
10/08/22,,,AL Wild Card Home Game 2 - Time TBD,Guaranteed Rate Field - Chicago,"",10/08/22,10/08/22,,,FALSE,TRUE,10/08/22,,,FREE,BUSY
10/09/22,,,AL Wild Card Home Game 3 - Time TBD,Guaranteed Rate Field - Chicago,"",10/09/22,10/09/22,,,FALSE,TRUE,10/09/22,,,FREE,BUSY
10/15/22,,,ALDS Home Game 1 - Time TBD,Guaranteed Rate Field - Chicago,"",10/15/22,10/15/22,,,FALSE,TRUE,10/15/22,,,FREE,BUSY
10/16/22,,,ALDS Home Game 2 - Time TBD,Guaranteed Rate Field - Chicago,"",10/16/22,10/16/22,,,FALSE,TRUE,10/16/22,,,FREE,BUSY
10/17/22,,,ALDS Home Game 3 - Time TBD,Guaranteed Rate Field - Chicago,"",10/17/22,10/17/22,,,FALSE,TRUE,10/17/22,,,FREE,BUSY
10/23/22,,,ALCS Home Game 1 - Time TBD,Guaranteed Rate Field - Chicago,"",10/23/22,10/23/22,,,FALSE,TRUE,10/23/22,,,FREE,BUSY
10/24/22,,,ALCS Home Game 2 - Time TBD,Guaranteed Rate Field - Chicago,"",10/24/22,10/24/22,,,FALSE,TRUE,10/24/22,,,FREE,BUSY
10/25/22,,,ALCS Home Game 3 - Time TBD,Guaranteed Rate Field - Chicago,"",10/25/22,10/25/22,,,FALSE,TRUE,10/25/22,,,FREE,BUSY
10/26/22,,,ALCS Home Game 4 - Time TBD,Guaranteed Rate Field - Chicago,"",10/26/22,10/26/22,,,FALSE,TRUE,10/26/22,,,FREE,BUSY
11/27/22,,,World Series Home Game 1 - Time TBD,Guaranteed Rate Field - Chicago,"",11/27/22,11/27/22,,,FALSE,TRUE,11/27/22,,,FREE,BUSY
11/28/22,,,World Series Home Game 2 - Time TBD,Guaranteed Rate Field - Chicago,"",11/28/22,11/28/22,,,FALSE,TRUE,11/28/22,,,FREE,BUSY
11/29/22,,,World Series Home Game 3 - Time TBD,Guaranteed Rate Field - Chicago,"",11/29/22,11/29/22,,,FALSE,TRUE,11/29/22,,,FREE,BUSY
11/30/22,,,World Series Home Game 4 - Time TBD,Guaranteed Rate Field - Chicago,"",11/30/22,11/30/22,,,FALSE,TRUE,11/30/22,,,FREE,BUSY
