START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
04/10/22,01:10 PM,03:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/10/22,04/10/22,04:10 PM,06:10 PM,FALSE,TRUE,04/10/22,12:10 PM,02:10 PM,FREE,BUSY
04/11/22,02:05 PM,04:05 PM,Rockies at Rangers,Globe Life Field - Arlington,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",04/11/22,04/11/22,05:05 PM,07:05 PM,FALSE,TRUE,04/11/22,01:05 PM,03:05 PM,FREE,BUSY
04/12/22,06:05 PM,08:05 PM,Rockies at Rangers,Globe Life Field - Arlington,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",04/12/22,04/12/22,09:05 PM,11:05 PM,FALSE,TRUE,04/12/22,05:05 PM,07:05 PM,FREE,BUSY
04/14/22,06:40 PM,08:40 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/14/22,04/14/22,09:40 PM,11:40 PM,FALSE,TRUE,04/14/22,05:40 PM,07:40 PM,FREE,BUSY
04/15/22,06:40 PM,08:40 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/15/22,04/15/22,09:40 PM,11:40 PM,FALSE,TRUE,04/15/22,05:40 PM,07:40 PM,FREE,BUSY
04/16/22,06:10 PM,08:10 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM- KNRV 1150",04/16/22,04/16/22,09:10 PM,11:10 PM,FALSE,TRUE,04/16/22,05:10 PM,07:10 PM,FREE,BUSY
04/17/22,01:10 PM,03:10 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/17/22,04/17/22,04:10 PM,06:10 PM,FALSE,TRUE,04/17/22,12:10 PM,02:10 PM,FREE,BUSY
04/18/22,06:40 PM,08:40 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/18/22,04/18/22,09:40 PM,11:40 PM,FALSE,TRUE,04/18/22,05:40 PM,07:40 PM,FREE,BUSY
04/19/22,06:40 PM,08:40 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/19/22,04/19/22,09:40 PM,11:40 PM,FALSE,TRUE,04/19/22,05:40 PM,07:40 PM,FREE,BUSY
04/20/22,01:10 PM,03:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KNRV 1150- KOA 850 AM",04/20/22,04/20/22,04:10 PM,06:10 PM,FALSE,TRUE,04/20/22,12:10 PM,02:10 PM,FREE,BUSY
04/23/22,11:10 AM,01:10 PM,Rockies at Tigers,Comerica Park - Detroit,"Local TV: ATT SportsNet-RM- ESPN+ ----- Local Radio: KOA 850 AM",04/23/22,04/23/22,02:10 PM,04:10 PM,FALSE,TRUE,04/23/22,10:10 AM,12:10 PM,FREE,BUSY
04/23/22,04:40 PM,06:40 PM,Rockies at Tigers,Comerica Park - Detroit,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",04/23/22,04/23/22,07:40 PM,09:40 PM,FALSE,TRUE,04/23/22,03:40 PM,05:40 PM,FREE,BUSY
04/24/22,11:10 AM,01:10 PM,Rockies at Tigers,Comerica Park - Detroit,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",04/24/22,04/24/22,02:10 PM,04:10 PM,FALSE,TRUE,04/24/22,10:10 AM,12:10 PM,FREE,BUSY
04/25/22,04:45 PM,06:45 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",04/25/22,04/25/22,07:45 PM,09:45 PM,FALSE,TRUE,04/25/22,03:45 PM,05:45 PM,FREE,BUSY
04/26/22,04:45 PM,06:45 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",04/26/22,04/26/22,07:45 PM,09:45 PM,FALSE,TRUE,04/26/22,03:45 PM,05:45 PM,FREE,BUSY
04/27/22,04:45 PM,06:45 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",04/27/22,04/27/22,07:45 PM,09:45 PM,FALSE,TRUE,04/27/22,03:45 PM,05:45 PM,FREE,BUSY
04/28/22,11:05 AM,01:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM",04/28/22,04/28/22,02:05 PM,04:05 PM,FALSE,TRUE,04/28/22,10:05 AM,12:05 PM,FREE,BUSY
04/29/22,06:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/29/22,04/29/22,09:40 PM,11:40 PM,FALSE,TRUE,04/29/22,05:40 PM,07:40 PM,FREE,BUSY
04/30/22,06:10 PM,08:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",04/30/22,04/30/22,09:10 PM,11:10 PM,FALSE,TRUE,04/30/22,05:10 PM,07:10 PM,FREE,BUSY
05/01/22,01:10 PM,03:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/01/22,05/01/22,04:10 PM,06:10 PM,FALSE,TRUE,05/01/22,12:10 PM,02:10 PM,FREE,BUSY
05/02/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/02/22,05/02/22,05:00 PM,07:00 PM,FALSE,TRUE,05/02/22,01:00 PM,03:00 PM,FREE,BUSY
05/03/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/03/22,05/03/22,05:00 PM,07:00 PM,FALSE,TRUE,05/03/22,01:00 PM,03:00 PM,FREE,BUSY
05/03/22,06:40 PM,08:40 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/03/22,05/03/22,09:40 PM,11:40 PM,FALSE,TRUE,05/03/22,05:40 PM,07:40 PM,FREE,BUSY
05/04/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/04/22,05/04/22,05:00 PM,07:00 PM,FALSE,TRUE,05/04/22,01:00 PM,03:00 PM,FREE,BUSY
05/04/22,06:40 PM,08:40 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/04/22,05/04/22,09:40 PM,11:40 PM,FALSE,TRUE,05/04/22,05:40 PM,07:40 PM,FREE,BUSY
05/05/22,01:10 PM,03:10 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: YouTube ----- Local Radio: KOA 850 AM- KNRV 1150",05/05/22,05/05/22,04:10 PM,06:10 PM,FALSE,TRUE,05/05/22,12:10 PM,02:10 PM,FREE,BUSY
05/05/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/05/22,05/05/22,05:00 PM,07:00 PM,FALSE,TRUE,05/05/22,01:00 PM,03:00 PM,FREE,BUSY
05/05/22,04:30 PM,06:30 PM,Silver Bullet Bar,Coors Field - Denver,"",05/05/22,05/05/22,07:30 PM,09:30 PM,FALSE,TRUE,05/05/22,03:30 PM,05:30 PM,FREE,BUSY
05/06/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/06/22,05/06/22,05:00 PM,07:00 PM,FALSE,TRUE,05/06/22,01:00 PM,03:00 PM,FREE,BUSY
05/06/22,07:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/06/22,05/07/22,10:40 PM,12:40 AM,FALSE,TRUE,05/06/22,06:40 PM,08:40 PM,FREE,BUSY
05/07/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/07/22,05/07/22,05:00 PM,07:00 PM,FALSE,TRUE,05/07/22,01:00 PM,03:00 PM,FREE,BUSY
05/07/22,06:10 PM,08:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/07/22,05/07/22,09:10 PM,11:10 PM,FALSE,TRUE,05/07/22,05:10 PM,07:10 PM,FREE,BUSY
05/08/22,02:10 PM,04:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/08/22,05/08/22,05:10 PM,07:10 PM,FALSE,TRUE,05/08/22,01:10 PM,03:10 PM,FREE,BUSY
05/09/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/09/22,05/09/22,05:00 PM,07:00 PM,FALSE,TRUE,05/09/22,01:00 PM,03:00 PM,FREE,BUSY
05/09/22,07:45 PM,09:45 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/09/22,05/10/22,10:45 PM,12:45 AM,FALSE,TRUE,05/09/22,06:45 PM,08:45 PM,FREE,BUSY
05/10/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/10/22,05/10/22,05:00 PM,07:00 PM,FALSE,TRUE,05/10/22,01:00 PM,03:00 PM,FREE,BUSY
05/10/22,07:45 PM,09:45 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/10/22,05/11/22,10:45 PM,12:45 AM,FALSE,TRUE,05/10/22,06:45 PM,08:45 PM,FREE,BUSY
05/11/22,01:45 PM,03:45 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/11/22,05/11/22,04:45 PM,06:45 PM,FALSE,TRUE,05/11/22,12:45 PM,02:45 PM,FREE,BUSY
05/11/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/11/22,05/11/22,05:00 PM,07:00 PM,FALSE,TRUE,05/11/22,01:00 PM,03:00 PM,FREE,BUSY
05/12/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/12/22,05/12/22,05:00 PM,07:00 PM,FALSE,TRUE,05/12/22,01:00 PM,03:00 PM,FREE,BUSY
05/13/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/13/22,05/13/22,05:00 PM,07:00 PM,FALSE,TRUE,05/13/22,01:00 PM,03:00 PM,FREE,BUSY
05/13/22,05:00 PM,07:00 PM,Silver Bullet Bar,Coors Field - Denver,"",05/13/22,05/13/22,08:00 PM,10:00 PM,FALSE,TRUE,05/13/22,04:00 PM,06:00 PM,FREE,BUSY
05/13/22,06:40 PM,08:40 PM,Royals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/13/22,05/13/22,09:40 PM,11:40 PM,FALSE,TRUE,05/13/22,05:40 PM,07:40 PM,FREE,BUSY
05/14/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/14/22,05/14/22,05:00 PM,07:00 PM,FALSE,TRUE,05/14/22,01:00 PM,03:00 PM,FREE,BUSY
05/14/22,04:00 PM,06:00 PM,Silver Bullet Bar,Coors Field - Denver,"",05/14/22,05/14/22,07:00 PM,09:00 PM,FALSE,TRUE,05/14/22,03:00 PM,05:00 PM,FREE,BUSY
05/14/22,06:10 PM,08:10 PM,Royals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/14/22,05/14/22,09:10 PM,11:10 PM,FALSE,TRUE,05/14/22,05:10 PM,07:10 PM,FREE,BUSY
05/15/22,01:10 PM,03:10 PM,Royals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KNRV 1150- KOA 850 AM",05/15/22,05/15/22,04:10 PM,06:10 PM,FALSE,TRUE,05/15/22,12:10 PM,02:10 PM,FREE,BUSY
05/16/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/16/22,05/16/22,05:00 PM,07:00 PM,FALSE,TRUE,05/16/22,01:00 PM,03:00 PM,FREE,BUSY
05/16/22,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/16/22,05/16/22,09:40 PM,11:40 PM,FALSE,TRUE,05/16/22,05:40 PM,07:40 PM,FREE,BUSY
05/17/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/17/22,05/17/22,05:00 PM,07:00 PM,FALSE,TRUE,05/17/22,01:00 PM,03:00 PM,FREE,BUSY
05/17/22,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/17/22,05/17/22,09:40 PM,11:40 PM,FALSE,TRUE,05/17/22,05:40 PM,07:40 PM,FREE,BUSY
05/18/22,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/18/22,05/18/22,04:10 PM,06:10 PM,FALSE,TRUE,05/18/22,12:10 PM,02:10 PM,FREE,BUSY
05/18/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/18/22,05/18/22,05:00 PM,07:00 PM,FALSE,TRUE,05/18/22,01:00 PM,03:00 PM,FREE,BUSY
05/19/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/19/22,05/19/22,05:00 PM,07:00 PM,FALSE,TRUE,05/19/22,01:00 PM,03:00 PM,FREE,BUSY
05/20/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/20/22,05/20/22,05:00 PM,07:00 PM,FALSE,TRUE,05/20/22,01:00 PM,03:00 PM,FREE,BUSY
05/21/22,01:10 PM,03:10 PM,Mets at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/21/22,05/21/22,04:10 PM,06:10 PM,FALSE,TRUE,05/21/22,12:10 PM,02:10 PM,FREE,BUSY
05/21/22,01:10 PM,03:10 PM,Silver Bullet Bar,Coors Field - Denver,"",05/20/22,05/20/22,10:30 PM,06:30 PM,FALSE,TRUE,05/21/22,12:10 PM,02:10 PM,FREE,BUSY
05/21/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/21/22,05/21/22,05:00 PM,07:00 PM,FALSE,TRUE,05/21/22,01:00 PM,03:00 PM,FREE,BUSY
05/21/22,06:40 PM,08:40 PM,Mets at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KNRV 1150- KOA 850 AM",05/21/22,05/21/22,09:40 PM,11:40 PM,FALSE,TRUE,05/21/22,05:40 PM,07:40 PM,FREE,BUSY
05/21/22,06:40 PM,08:40 PM,Silver Bullet Bar,Coors Field - Denver,"",05/21/22,05/21/22,10:00 PM,06:00 PM,FALSE,TRUE,05/21/22,05:40 PM,07:40 PM,FREE,BUSY
05/22/22,01:10 PM,03:10 PM,Mets at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/22/22,05/22/22,04:10 PM,06:10 PM,FALSE,TRUE,05/22/22,12:10 PM,02:10 PM,FREE,BUSY
05/23/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/23/22,05/23/22,05:00 PM,07:00 PM,FALSE,TRUE,05/23/22,01:00 PM,03:00 PM,FREE,BUSY
05/23/22,04:35 PM,06:35 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/23/22,05/23/22,07:35 PM,09:35 PM,FALSE,TRUE,05/23/22,03:35 PM,05:35 PM,FREE,BUSY
05/24/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/24/22,05/24/22,05:00 PM,07:00 PM,FALSE,TRUE,05/24/22,01:00 PM,03:00 PM,FREE,BUSY
05/24/22,04:35 PM,06:35 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/24/22,05/24/22,07:35 PM,09:35 PM,FALSE,TRUE,05/24/22,03:35 PM,05:35 PM,FREE,BUSY
05/25/22,10:35 AM,12:35 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: MLBN (out-of-market only)- ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/25/22,05/25/22,01:35 PM,03:35 PM,FALSE,TRUE,05/25/22,09:35 AM,11:35 AM,FREE,BUSY
05/25/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/25/22,05/25/22,05:00 PM,07:00 PM,FALSE,TRUE,05/25/22,01:00 PM,03:00 PM,FREE,BUSY
05/26/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/26/22,05/26/22,05:00 PM,07:00 PM,FALSE,TRUE,05/26/22,01:00 PM,03:00 PM,FREE,BUSY
05/26/22,05:05 PM,07:05 PM,Rockies at Nationals,Nationals Park - Washington,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/26/22,05/26/22,08:05 PM,10:05 PM,FALSE,TRUE,05/26/22,04:05 PM,06:05 PM,FREE,BUSY
05/27/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/27/22,05/27/22,05:00 PM,07:00 PM,FALSE,TRUE,05/27/22,01:00 PM,03:00 PM,FREE,BUSY
05/28/22,10:05 AM,12:05 PM,Rockies at Nationals,Nationals Park - Washington,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/28/22,05/28/22,01:05 PM,03:05 PM,FALSE,TRUE,05/28/22,09:05 AM,11:05 AM,FREE,BUSY
05/28/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/28/22,05/28/22,05:00 PM,07:00 PM,FALSE,TRUE,05/28/22,01:00 PM,03:00 PM,FREE,BUSY
05/28/22,04:05 PM,06:05 PM,Rockies at Nationals,Nationals Park - Washington,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/28/22,05/28/22,07:05 PM,09:05 PM,FALSE,TRUE,05/28/22,03:05 PM,05:05 PM,FREE,BUSY
05/29/22,11:35 AM,01:35 PM,Rockies at Nationals,Nationals Park - Washington,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",05/29/22,05/29/22,02:35 PM,04:35 PM,FALSE,TRUE,05/29/22,10:35 AM,12:35 PM,FREE,BUSY
05/30/22,02:10 PM,04:10 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/30/22,05/30/22,05:10 PM,07:10 PM,FALSE,TRUE,05/30/22,01:10 PM,03:10 PM,FREE,BUSY
05/31/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",05/31/22,05/31/22,05:00 PM,07:00 PM,FALSE,TRUE,05/31/22,01:00 PM,03:00 PM,FREE,BUSY
06/01/22,01:10 PM,03:10 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KNRV 1150- KOA 850 AM",06/01/22,06/01/22,04:10 PM,06:10 PM,FALSE,TRUE,06/01/22,12:10 PM,02:10 PM,FREE,BUSY
06/01/22,,,Marlins at Rockies - Time TBD,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/01/22,06/01/22,,,FALSE,TRUE,06/01/22,,,FREE,BUSY
06/02/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",06/02/22,06/02/22,05:00 PM,07:00 PM,FALSE,TRUE,06/02/22,01:00 PM,03:00 PM,FREE,BUSY
06/02/22,06:40 PM,08:40 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/02/22,06/02/22,09:40 PM,11:40 PM,FALSE,TRUE,06/02/22,05:40 PM,07:40 PM,FREE,BUSY
06/03/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",06/03/22,06/03/22,05:00 PM,07:00 PM,FALSE,TRUE,06/03/22,01:00 PM,03:00 PM,FREE,BUSY
06/03/22,06:40 PM,08:40 PM,Braves at Rockies,Coors Field - Denver,"Local TV: Apple TV+ ----- Local Radio: KOA 850 AM- KNRV 1150",06/03/22,06/03/22,09:40 PM,11:40 PM,FALSE,TRUE,06/03/22,05:40 PM,07:40 PM,FREE,BUSY
06/03/22,06:40 PM,08:40 PM,Silver Bullet Bar,Coors Field - Denver,"",06/03/22,06/03/22,09:40 PM,11:40 PM,FALSE,TRUE,06/03/22,05:40 PM,07:40 PM,FREE,BUSY
06/04/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",06/04/22,06/04/22,05:00 PM,07:00 PM,FALSE,TRUE,06/04/22,01:00 PM,03:00 PM,FREE,BUSY
06/04/22,06:10 PM,08:10 PM,Silver Bullet Bar,Coors Field - Denver,"",06/04/22,06/04/22,09:10 PM,11:10 PM,FALSE,TRUE,06/04/22,05:10 PM,07:10 PM,FREE,BUSY
06/04/22,07:10 PM,09:10 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/04/22,06/05/22,10:10 PM,12:10 AM,FALSE,TRUE,06/04/22,06:10 PM,08:10 PM,FREE,BUSY
06/05/22,01:10 PM,03:10 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/05/22,06/05/22,04:10 PM,06:10 PM,FALSE,TRUE,06/05/22,12:10 PM,02:10 PM,FREE,BUSY
06/06/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",06/06/22,06/06/22,05:00 PM,07:00 PM,FALSE,TRUE,06/06/22,01:00 PM,03:00 PM,FREE,BUSY
06/07/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",06/07/22,06/07/22,05:00 PM,07:00 PM,FALSE,TRUE,06/07/22,01:00 PM,03:00 PM,FREE,BUSY
06/07/22,07:45 PM,09:45 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",06/07/22,06/08/22,10:45 PM,12:45 AM,FALSE,TRUE,06/07/22,06:45 PM,08:45 PM,FREE,BUSY
06/08/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",06/08/22,06/08/22,05:00 PM,07:00 PM,FALSE,TRUE,06/08/22,01:00 PM,03:00 PM,FREE,BUSY
06/08/22,07:45 PM,09:45 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",06/08/22,06/09/22,10:45 PM,12:45 AM,FALSE,TRUE,06/08/22,06:45 PM,08:45 PM,FREE,BUSY
06/09/22,01:45 PM,03:45 PM,Rockies at Giants,Oracle Park - San Francisco,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",06/09/22,06/09/22,04:45 PM,06:45 PM,FALSE,TRUE,06/09/22,12:45 PM,02:45 PM,FREE,BUSY
06/09/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",06/09/22,06/09/22,05:00 PM,07:00 PM,FALSE,TRUE,06/09/22,01:00 PM,03:00 PM,FREE,BUSY
06/10/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",06/10/22,06/10/22,05:00 PM,07:00 PM,FALSE,TRUE,06/10/22,01:00 PM,03:00 PM,FREE,BUSY
06/10/22,07:40 PM,09:40 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",06/10/22,06/11/22,10:40 PM,12:40 AM,FALSE,TRUE,06/10/22,06:40 PM,08:40 PM,FREE,BUSY
06/11/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",06/11/22,06/11/22,05:00 PM,07:00 PM,FALSE,TRUE,06/11/22,01:00 PM,03:00 PM,FREE,BUSY
06/11/22,02:10 PM,04:10 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",06/11/22,06/11/22,05:10 PM,07:10 PM,FALSE,TRUE,06/11/22,01:10 PM,03:10 PM,FREE,BUSY
06/11/22,08:10 PM,10:10 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM",06/11/22,06/12/22,11:10 PM,01:10 AM,FALSE,TRUE,06/11/22,07:10 PM,09:10 PM,FREE,BUSY
06/12/22,02:10 PM,04:10 PM,Rockies at Padres,Petco Park - San Diego,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM",06/12/22,06/12/22,05:10 PM,07:10 PM,FALSE,TRUE,06/12/22,01:10 PM,03:10 PM,FREE,BUSY
06/13/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",06/13/22,06/13/22,05:00 PM,07:00 PM,FALSE,TRUE,06/13/22,01:00 PM,03:00 PM,FREE,BUSY
06/14/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",06/14/22,06/14/22,05:00 PM,07:00 PM,FALSE,TRUE,06/14/22,01:00 PM,03:00 PM,FREE,BUSY
06/14/22,06:40 PM,08:40 PM,Indians at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/14/22,06/14/22,09:40 PM,11:40 PM,FALSE,TRUE,06/14/22,05:40 PM,07:40 PM,FREE,BUSY
06/15/22,02:00 PM,04:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",06/15/22,06/15/22,05:00 PM,07:00 PM,FALSE,TRUE,06/15/22,01:00 PM,03:00 PM,FREE,BUSY
06/15/22,06:40 PM,08:40 PM,Indians at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/15/22,06/15/22,09:40 PM,11:40 PM,FALSE,TRUE,06/15/22,05:40 PM,07:40 PM,FREE,BUSY
06/16/22,01:10 PM,03:10 PM,Indians at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/16/22,06/16/22,04:10 PM,06:10 PM,FALSE,TRUE,06/16/22,12:10 PM,02:10 PM,FREE,BUSY
