START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/08/22,06:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/08/22,07/09/22,09:40 PM,12:40 AM,FALSE,TRUE,07/08/22,05:40 PM,08:40 PM,FREE,BUSY
07/09/22,01:10 PM,04:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/09/22,07/09/22,04:10 PM,07:10 PM,FALSE,TRUE,07/09/22,12:10 PM,03:10 PM,FREE,BUSY
07/10/22,01:10 PM,04:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/10/22,07/10/22,04:10 PM,07:10 PM,FALSE,TRUE,07/10/22,12:10 PM,03:10 PM,FREE,BUSY
07/18/22,05:00 PM,08:00 PM,2022 MLB All-Star Workout Day: Home Run Derby,Dodger Stadium - Los Angeles,"",07/18/22,07/18/22,08:00 PM,11:00 PM,FALSE,TRUE,07/18/22,04:00 PM,07:00 PM,FREE,BUSY
07/18/22,05:05 PM,08:05 PM,2022 MLB All-Star Home Run Derby,Dodger Stadium - Los Angeles,"",07/19/22,07/18/22,12:05 AM,08:05 PM,FALSE,TRUE,07/18/22,04:05 PM,07:05 PM,FREE,BUSY
07/22/22,06:40 PM,09:40 PM,Nationals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/22/22,07/23/22,09:40 PM,12:40 AM,FALSE,TRUE,07/22/22,05:40 PM,08:40 PM,FREE,BUSY
07/23/22,01:30 PM,04:30 PM,Kids Batting Practice Viewing Experience,Chase Field - Phoenix,"",07/23/22,07/23/22,04:30 PM,07:30 PM,FALSE,TRUE,07/23/22,12:30 PM,03:30 PM,FREE,BUSY
07/23/22,05:10 PM,08:10 PM,Nationals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/23/22,07/23/22,08:10 PM,11:10 PM,FALSE,TRUE,07/23/22,04:10 PM,07:10 PM,FREE,BUSY
07/24/22,01:10 PM,04:10 PM,Nationals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/24/22,07/24/22,04:10 PM,07:10 PM,FALSE,TRUE,07/24/22,12:10 PM,03:10 PM,FREE,BUSY
07/25/22,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/25/22,07/26/22,09:40 PM,12:40 AM,FALSE,TRUE,07/25/22,05:40 PM,08:40 PM,FREE,BUSY
07/26/22,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/26/22,07/27/22,09:40 PM,12:40 AM,FALSE,TRUE,07/26/22,05:40 PM,08:40 PM,FREE,BUSY
07/27/22,12:40 PM,03:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",07/27/22,07/27/22,03:40 PM,06:40 PM,FALSE,TRUE,07/27/22,11:40 AM,02:40 PM,FREE,BUSY
08/05/22,06:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/05/22,08/06/22,09:40 PM,12:40 AM,FALSE,TRUE,08/05/22,05:40 PM,08:40 PM,FREE,BUSY
08/06/22,05:10 PM,08:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/06/22,08/06/22,08:10 PM,11:10 PM,FALSE,TRUE,08/06/22,04:10 PM,07:10 PM,FREE,BUSY
08/07/22,01:10 PM,04:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/07/22,08/07/22,04:10 PM,07:10 PM,FALSE,TRUE,08/07/22,12:10 PM,03:10 PM,FREE,BUSY
08/08/22,06:40 PM,09:40 PM,Pirates at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/08/22,08/09/22,09:40 PM,12:40 AM,FALSE,TRUE,08/08/22,05:40 PM,08:40 PM,FREE,BUSY
08/09/22,06:40 PM,09:40 PM,Pirates at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/09/22,08/10/22,09:40 PM,12:40 AM,FALSE,TRUE,08/09/22,05:40 PM,08:40 PM,FREE,BUSY
08/10/22,06:40 PM,09:40 PM,Pirates at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/10/22,08/11/22,09:40 PM,12:40 AM,FALSE,TRUE,08/10/22,05:40 PM,08:40 PM,FREE,BUSY
08/11/22,12:40 PM,03:40 PM,Pirates at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/11/22,08/11/22,03:40 PM,06:40 PM,FALSE,TRUE,08/11/22,11:40 AM,02:40 PM,FREE,BUSY
08/19/22,06:40 PM,09:40 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/19/22,08/20/22,09:40 PM,12:40 AM,FALSE,TRUE,08/19/22,05:40 PM,08:40 PM,FREE,BUSY
08/20/22,05:10 PM,08:10 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/20/22,08/20/22,08:10 PM,11:10 PM,FALSE,TRUE,08/20/22,04:10 PM,07:10 PM,FREE,BUSY
08/21/22,01:10 PM,04:10 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/21/22,08/21/22,04:10 PM,07:10 PM,FALSE,TRUE,08/21/22,12:10 PM,03:10 PM,FREE,BUSY
08/29/22,06:40 PM,09:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/29/22,08/30/22,09:40 PM,12:40 AM,FALSE,TRUE,08/29/22,05:40 PM,08:40 PM,FREE,BUSY
08/30/22,06:40 PM,09:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/30/22,08/31/22,09:40 PM,12:40 AM,FALSE,TRUE,08/30/22,05:40 PM,08:40 PM,FREE,BUSY
08/31/22,06:40 PM,09:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/31/22,09/01/22,09:40 PM,12:40 AM,FALSE,TRUE,08/31/22,05:40 PM,08:40 PM,FREE,BUSY
09/01/22,06:40 PM,09:40 PM,Brewers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/01/22,09/02/22,09:40 PM,12:40 AM,FALSE,TRUE,09/01/22,05:40 PM,08:40 PM,FREE,BUSY
09/02/22,06:40 PM,09:40 PM,Brewers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/02/22,09/03/22,09:40 PM,12:40 AM,FALSE,TRUE,09/02/22,05:40 PM,08:40 PM,FREE,BUSY
09/03/22,05:10 PM,08:10 PM,Brewers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/03/22,09/03/22,08:10 PM,11:10 PM,FALSE,TRUE,09/03/22,04:10 PM,07:10 PM,FREE,BUSY
09/04/22,01:10 PM,04:10 PM,Brewers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/04/22,09/04/22,04:10 PM,07:10 PM,FALSE,TRUE,09/04/22,12:10 PM,03:10 PM,FREE,BUSY
09/12/22,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/12/22,09/13/22,09:40 PM,12:40 AM,FALSE,TRUE,09/12/22,05:40 PM,08:40 PM,FREE,BUSY
09/13/22,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/13/22,09/14/22,09:40 PM,12:40 AM,FALSE,TRUE,09/13/22,05:40 PM,08:40 PM,FREE,BUSY
09/14/22,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/14/22,09/15/22,09:40 PM,12:40 AM,FALSE,TRUE,09/14/22,05:40 PM,08:40 PM,FREE,BUSY
09/15/22,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/15/22,09/16/22,09:40 PM,12:40 AM,FALSE,TRUE,09/15/22,05:40 PM,08:40 PM,FREE,BUSY
09/16/22,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/16/22,09/17/22,09:40 PM,12:40 AM,FALSE,TRUE,09/16/22,05:40 PM,08:40 PM,FREE,BUSY
09/17/22,05:10 PM,08:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/17/22,09/17/22,08:10 PM,11:10 PM,FALSE,TRUE,09/17/22,04:10 PM,07:10 PM,FREE,BUSY
09/18/22,01:10 PM,04:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/18/22,09/18/22,04:10 PM,07:10 PM,FALSE,TRUE,09/18/22,12:10 PM,03:10 PM,FREE,BUSY
09/23/22,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/23/22,09/24/22,09:40 PM,12:40 AM,FALSE,TRUE,09/23/22,05:40 PM,08:40 PM,FREE,BUSY
09/24/22,05:10 PM,08:10 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/24/22,09/24/22,08:10 PM,11:10 PM,FALSE,TRUE,09/24/22,04:10 PM,07:10 PM,FREE,BUSY
09/25/22,12:40 PM,03:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona Extra ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/25/22,09/25/22,03:40 PM,06:40 PM,FALSE,TRUE,09/25/22,11:40 AM,02:40 PM,FREE,BUSY
09/28/22,07:00 PM,10:00 PM,Bad Bunny: World’s Hottest Tour,Chase Field - Phoenix,"",09/29/22,09/28/22,01:00 AM,09:00 PM,FALSE,TRUE,09/28/22,06:00 PM,09:00 PM,FREE,BUSY
09/28/22,07:00 PM,10:00 PM,Bad Bunny Parking,Chase Field - Phoenix,"",09/28/22,09/29/22,10:00 PM,01:00 AM,FALSE,TRUE,09/28/22,06:00 PM,09:00 PM,FREE,BUSY
09/28/22,07:00 PM,10:00 PM,Bad Bunny World’s Hottest Tour,Chase Field - Phoenix,"",09/28/22,09/29/22,10:00 PM,01:00 AM,FALSE,TRUE,09/28/22,06:00 PM,09:00 PM,FREE,BUSY
10/15/22,11:35 AM,02:35 PM,Arizona Fall League: Chase Field Triple Header,Chase Field - Phoenix,"",10/15/22,10/15/22,02:35 PM,05:35 PM,FALSE,TRUE,10/15/22,10:35 AM,01:35 PM,FREE,BUSY
10/22/22,11:00 AM,02:00 PM,Chase Field Hispanic Family Fiesta,Chase Field - Phoenix,"",10/22/22,10/22/22,02:00 PM,05:00 PM,FALSE,TRUE,10/22/22,10:00 AM,01:00 PM,FREE,BUSY
10/29/22,10:00 AM,01:00 PM,Trick-or-Suite,Chase Field - Phoenix,"",10/29/22,10/29/22,01:00 PM,04:00 PM,FALSE,TRUE,10/29/22,09:00 AM,12:00 PM,FREE,BUSY
11/01/22,06:00 PM,09:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/01/22,11/02/22,09:00 PM,12:00 AM,FALSE,TRUE,11/01/22,05:00 PM,08:00 PM,FREE,BUSY
11/02/22,06:00 PM,09:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/02/22,11/03/22,09:00 PM,12:00 AM,FALSE,TRUE,11/02/22,05:00 PM,08:00 PM,FREE,BUSY
11/03/22,06:00 PM,09:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/03/22,11/04/22,09:00 PM,12:00 AM,FALSE,TRUE,11/03/22,05:00 PM,08:00 PM,FREE,BUSY
11/04/22,06:00 PM,09:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/04/22,11/05/22,09:00 PM,12:00 AM,FALSE,TRUE,11/04/22,05:00 PM,08:00 PM,FREE,BUSY
11/05/22,10:00 AM,01:00 PM,ThanksGIFTing,Chase Field - Phoenix,"",11/05/22,11/05/22,01:00 PM,04:00 PM,FALSE,TRUE,11/05/22,09:00 AM,12:00 PM,FREE,BUSY
11/05/22,06:00 PM,09:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/05/22,11/06/22,09:00 PM,12:00 AM,FALSE,TRUE,11/05/22,05:00 PM,08:00 PM,FREE,BUSY
11/11/22,08:00 PM,10:00 PM,Elton John: Farewell Yellow Brick Road The Final Tour,Chase Field - Phoenix,"",11/11/22,11/12/22,11:00 PM,01:00 AM,FALSE,TRUE,11/11/22,07:00 PM,09:00 PM,FREE,BUSY
11/11/22,08:00 PM,10:00 PM,Elton John Parking,Chase Field - Phoenix,"",11/11/22,11/12/22,11:00 PM,01:00 AM,FALSE,TRUE,11/11/22,07:00 PM,09:00 PM,FREE,BUSY
11/11/22,08:00 PM,10:00 PM,Elton John Farewell Yellow Brick Road the Final Tour,Chase Field - Phoenix,"",11/12/22,11/11/22,04:00 AM,11:00 PM,FALSE,TRUE,11/11/22,07:00 PM,09:00 PM,FREE,BUSY
11/12/22,08:00 PM,10:00 PM,Elton John: Farewell Yellow Brick Road The Final Tour,Chase Field - Phoenix,"",12/31/21,12/30/21,03:00 AM,10:00 PM,FALSE,TRUE,11/12/22,07:00 PM,09:00 PM,FREE,BUSY
11/12/22,08:00 PM,10:00 PM,Elton John Parking,Chase Field - Phoenix,"",11/12/22,11/13/22,11:00 PM,01:00 AM,FALSE,TRUE,11/12/22,07:00 PM,09:00 PM,FREE,BUSY
11/12/22,08:00 PM,10:00 PM,Elton John Farewell Yellow Brick Road the Final Tour,Chase Field - Phoenix,"",11/12/22,11/13/22,11:00 PM,01:00 AM,FALSE,TRUE,11/12/22,07:00 PM,09:00 PM,FREE,BUSY
11/19/22,06:00 PM,08:00 PM,Zac Brown Band: Out in the Middle Tour,Chase Field - Phoenix,"",11/19/22,11/19/22,09:00 PM,11:00 PM,FALSE,TRUE,11/19/22,05:00 PM,07:00 PM,FREE,BUSY
11/19/22,06:00 PM,08:00 PM,Zac Brown Band Out in the Middle Tour,Chase Field - Phoenix,"",11/19/22,11/19/22,09:00 PM,11:00 PM,FALSE,TRUE,11/19/22,05:00 PM,07:00 PM,FREE,BUSY
11/19/22,06:00 PM,08:00 PM,Zac Brown Band Parking,Chase Field - Phoenix,"",11/19/22,11/19/22,09:00 PM,11:00 PM,FALSE,TRUE,11/19/22,05:00 PM,07:00 PM,FREE,BUSY
11/21/22,07:00 PM,09:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/21/22,11/22/22,10:00 PM,12:00 AM,FALSE,TRUE,11/21/22,06:00 PM,08:00 PM,FREE,BUSY
11/22/22,07:00 PM,09:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/22/22,11/23/22,10:00 PM,12:00 AM,FALSE,TRUE,11/22/22,06:00 PM,08:00 PM,FREE,BUSY
11/23/22,07:00 PM,09:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/23/22,11/24/22,10:00 PM,12:00 AM,FALSE,TRUE,11/23/22,06:00 PM,08:00 PM,FREE,BUSY
11/24/22,07:00 PM,09:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/24/22,11/25/22,10:00 PM,12:00 AM,FALSE,TRUE,11/24/22,06:00 PM,08:00 PM,FREE,BUSY
11/26/22,07:00 PM,09:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/26/22,11/27/22,10:00 PM,12:00 AM,FALSE,TRUE,11/26/22,06:00 PM,08:00 PM,FREE,BUSY
11/28/22,07:00 PM,09:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/28/22,11/29/22,10:00 PM,12:00 AM,FALSE,TRUE,11/28/22,06:00 PM,08:00 PM,FREE,BUSY
11/29/22,07:00 PM,09:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/29/22,11/30/22,10:00 PM,12:00 AM,FALSE,TRUE,11/29/22,06:00 PM,08:00 PM,FREE,BUSY
11/30/22,07:00 PM,09:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/30/22,12/01/22,10:00 PM,12:00 AM,FALSE,TRUE,11/30/22,06:00 PM,08:00 PM,FREE,BUSY
12/27/22,08:15 PM,10:15 PM,Guaranteed Rate Bowl,Chase Field - Phoenix,"",12/27/22,12/28/22,11:15 PM,01:15 AM,FALSE,TRUE,12/27/22,07:15 PM,09:15 PM,FREE,BUSY
