START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/14/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/14/20,07/14/20,02:00 PM,02:00 PM,FALSE,TRUE,07/14/20,10:00 AM,10:00 AM,FREE,BUSY
07/14/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/14/20,07/14/20,01:30 PM,04:30 PM,FALSE,TRUE,07/14/20,09:30 AM,12:30 PM,FREE,BUSY
07/15/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/15/20,07/15/20,02:00 PM,02:00 PM,FALSE,TRUE,07/15/20,10:00 AM,10:00 AM,FREE,BUSY
07/15/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/15/20,07/15/20,01:30 PM,04:30 PM,FALSE,TRUE,07/15/20,09:30 AM,12:30 PM,FREE,BUSY
07/16/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/16/20,07/16/20,02:00 PM,02:00 PM,FALSE,TRUE,07/16/20,10:00 AM,10:00 AM,FREE,BUSY
07/16/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/16/20,07/16/20,01:30 PM,04:30 PM,FALSE,TRUE,07/16/20,09:30 AM,12:30 PM,FREE,BUSY
07/17/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/17/20,07/17/20,02:00 PM,02:00 PM,FALSE,TRUE,07/17/20,10:00 AM,10:00 AM,FREE,BUSY
07/17/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/17/20,07/17/20,01:30 PM,04:30 PM,FALSE,TRUE,07/17/20,09:30 AM,12:30 PM,FREE,BUSY
07/18/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/18/20,07/18/20,02:00 PM,02:00 PM,FALSE,TRUE,07/18/20,10:00 AM,10:00 AM,FREE,BUSY
07/18/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/18/20,07/18/20,01:30 PM,04:30 PM,FALSE,TRUE,07/18/20,09:30 AM,12:30 PM,FREE,BUSY
07/19/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/19/20,07/19/20,01:30 PM,04:30 PM,FALSE,TRUE,07/19/20,09:30 AM,12:30 PM,FREE,BUSY
07/20/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/20/20,07/20/20,02:00 PM,02:00 PM,FALSE,TRUE,07/20/20,10:00 AM,10:00 AM,FREE,BUSY
07/20/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/20/20,07/20/20,01:30 PM,04:30 PM,FALSE,TRUE,07/20/20,09:30 AM,12:30 PM,FREE,BUSY
07/20/20,06:40 PM,09:40 PM,Giants at Athletics,Oakland Coliseum - Oakland,"",07/20/20,07/21/20,09:40 PM,12:40 AM,FALSE,TRUE,07/20/20,05:40 PM,08:40 PM,FREE,BUSY
07/21/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/21/20,07/21/20,01:30 PM,04:30 PM,FALSE,TRUE,07/21/20,09:30 AM,12:30 PM,FREE,BUSY
07/22/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/22/20,07/22/20,02:00 PM,02:00 PM,FALSE,TRUE,07/22/20,10:00 AM,10:00 AM,FREE,BUSY
07/22/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/22/20,07/22/20,01:30 PM,04:30 PM,FALSE,TRUE,07/22/20,09:30 AM,12:30 PM,FREE,BUSY
07/23/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/23/20,07/23/20,01:30 PM,04:30 PM,FALSE,TRUE,07/23/20,09:30 AM,12:30 PM,FREE,BUSY
07/23/20,07:08 PM,10:08 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"",07/23/20,07/24/20,10:08 PM,01:08 AM,FALSE,TRUE,07/23/20,06:08 PM,09:08 PM,FREE,BUSY
07/24/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/24/20,07/24/20,02:00 PM,02:00 PM,FALSE,TRUE,07/24/20,10:00 AM,10:00 AM,FREE,BUSY
07/24/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/24/20,07/24/20,01:30 PM,04:30 PM,FALSE,TRUE,07/24/20,09:30 AM,12:30 PM,FREE,BUSY
07/24/20,04:00 PM,07:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",07/24/20,07/24/20,07:00 PM,10:00 PM,FALSE,TRUE,07/24/20,03:00 PM,06:00 PM,FREE,BUSY
07/24/20,06:40 PM,09:40 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"",07/24/20,07/25/20,09:40 PM,12:40 AM,FALSE,TRUE,07/24/20,05:40 PM,08:40 PM,FREE,BUSY
07/24/20,07:15 PM,10:15 PM,Suite Guest Pass,Oracle Park - San Francisco,"",07/24/20,07/25/20,10:15 PM,01:15 AM,FALSE,TRUE,07/24/20,06:15 PM,09:15 PM,FREE,BUSY
07/25/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/25/20,07/25/20,02:00 PM,02:00 PM,FALSE,TRUE,07/25/20,10:00 AM,10:00 AM,FREE,BUSY
07/25/20,10:00 AM,01:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",07/25/20,07/25/20,01:00 PM,04:00 PM,FALSE,TRUE,07/25/20,09:00 AM,12:00 PM,FREE,BUSY
07/25/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/25/20,07/25/20,01:30 PM,04:30 PM,FALSE,TRUE,07/25/20,09:30 AM,12:30 PM,FREE,BUSY
07/25/20,01:05 PM,04:05 PM,Suite Guest Pass,Oracle Park - San Francisco,"",07/25/20,07/25/20,04:05 PM,07:05 PM,FALSE,TRUE,07/25/20,12:05 PM,03:05 PM,FREE,BUSY
07/25/20,01:10 PM,04:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"",07/25/20,07/25/20,04:10 PM,07:10 PM,FALSE,TRUE,07/25/20,12:10 PM,03:10 PM,FREE,BUSY
07/26/20,10:00 AM,01:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",07/26/20,07/26/20,01:00 PM,04:00 PM,FALSE,TRUE,07/26/20,09:00 AM,12:00 PM,FREE,BUSY
07/26/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/26/20,07/26/20,01:30 PM,04:30 PM,FALSE,TRUE,07/26/20,09:30 AM,12:30 PM,FREE,BUSY
07/26/20,01:05 PM,04:05 PM,Suite Guest Pass,Oracle Park - San Francisco,"",07/26/20,07/26/20,04:05 PM,07:05 PM,FALSE,TRUE,07/26/20,12:05 PM,03:05 PM,FREE,BUSY
07/26/20,07:08 PM,10:08 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"",07/26/20,07/27/20,10:08 PM,01:08 AM,FALSE,TRUE,07/26/20,06:08 PM,09:08 PM,FREE,BUSY
07/27/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/27/20,07/27/20,01:30 PM,04:30 PM,FALSE,TRUE,07/27/20,09:30 AM,12:30 PM,FREE,BUSY
07/27/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",07/27/20,07/27/20,06:30 PM,09:30 PM,FALSE,TRUE,07/27/20,02:30 PM,05:30 PM,FREE,BUSY
07/27/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",07/27/20,07/28/20,09:45 PM,12:45 AM,FALSE,TRUE,07/27/20,05:45 PM,08:45 PM,FREE,BUSY
07/28/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/28/20,07/28/20,01:30 PM,04:30 PM,FALSE,TRUE,07/28/20,09:30 AM,12:30 PM,FREE,BUSY
07/28/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",07/28/20,07/28/20,06:30 PM,09:30 PM,FALSE,TRUE,07/28/20,02:30 PM,05:30 PM,FREE,BUSY
07/28/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",07/28/20,07/29/20,09:45 PM,12:45 AM,FALSE,TRUE,07/28/20,05:45 PM,08:45 PM,FREE,BUSY
07/29/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/29/20,07/29/20,02:00 PM,02:00 PM,FALSE,TRUE,07/29/20,10:00 AM,10:00 AM,FREE,BUSY
07/29/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/29/20,07/29/20,01:30 PM,04:30 PM,FALSE,TRUE,07/29/20,09:30 AM,12:30 PM,FREE,BUSY
07/29/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",07/29/20,07/29/20,06:30 PM,09:30 PM,FALSE,TRUE,07/29/20,02:30 PM,05:30 PM,FREE,BUSY
07/29/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",07/29/20,07/30/20,09:45 PM,12:45 AM,FALSE,TRUE,07/29/20,05:45 PM,08:45 PM,FREE,BUSY
07/30/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/30/20,07/30/20,02:00 PM,02:00 PM,FALSE,TRUE,07/30/20,10:00 AM,10:00 AM,FREE,BUSY
07/30/20,09:30 AM,12:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",07/30/20,07/30/20,12:30 PM,03:30 PM,FALSE,TRUE,07/30/20,08:30 AM,11:30 AM,FREE,BUSY
07/30/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/30/20,07/30/20,01:30 PM,04:30 PM,FALSE,TRUE,07/30/20,09:30 AM,12:30 PM,FREE,BUSY
07/30/20,12:45 PM,03:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",07/30/20,07/30/20,03:45 PM,06:45 PM,FALSE,TRUE,07/30/20,11:45 AM,02:45 PM,FREE,BUSY
07/31/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/31/20,07/31/20,02:00 PM,02:00 PM,FALSE,TRUE,07/31/20,10:00 AM,10:00 AM,FREE,BUSY
07/31/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",07/31/20,07/31/20,01:30 PM,04:30 PM,FALSE,TRUE,07/31/20,09:30 AM,12:30 PM,FREE,BUSY
08/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/01/20,08/01/20,02:00 PM,02:00 PM,FALSE,TRUE,08/01/20,10:00 AM,10:00 AM,FREE,BUSY
08/01/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/01/20,08/01/20,01:30 PM,04:30 PM,FALSE,TRUE,08/01/20,09:30 AM,12:30 PM,FREE,BUSY
08/02/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/02/20,08/02/20,01:30 PM,04:30 PM,FALSE,TRUE,08/02/20,09:30 AM,12:30 PM,FREE,BUSY
08/03/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/03/20,08/03/20,02:00 PM,02:00 PM,FALSE,TRUE,08/03/20,10:00 AM,10:00 AM,FREE,BUSY
08/03/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/03/20,08/03/20,01:30 PM,04:30 PM,FALSE,TRUE,08/03/20,09:30 AM,12:30 PM,FREE,BUSY
08/03/20,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"",08/03/20,08/03/20,09:40 PM,11:40 PM,FALSE,TRUE,08/03/20,05:40 PM,07:40 PM,FREE,BUSY
08/04/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/04/20,08/04/20,01:30 PM,04:30 PM,FALSE,TRUE,08/04/20,09:30 AM,12:30 PM,FREE,BUSY
08/04/20,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"",08/04/20,08/04/20,09:40 PM,11:40 PM,FALSE,TRUE,08/04/20,05:40 PM,07:40 PM,FREE,BUSY
08/05/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/05/20,08/05/20,02:00 PM,02:00 PM,FALSE,TRUE,08/05/20,10:00 AM,10:00 AM,FREE,BUSY
08/05/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/05/20,08/05/20,01:30 PM,04:30 PM,FALSE,TRUE,08/05/20,09:30 AM,12:30 PM,FREE,BUSY
08/05/20,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"",08/05/20,08/05/20,09:40 PM,11:40 PM,FALSE,TRUE,08/05/20,05:40 PM,07:40 PM,FREE,BUSY
08/06/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/06/20,08/06/20,02:00 PM,02:00 PM,FALSE,TRUE,08/06/20,10:00 AM,10:00 AM,FREE,BUSY
08/06/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/06/20,08/06/20,01:30 PM,04:30 PM,FALSE,TRUE,08/06/20,09:30 AM,12:30 PM,FREE,BUSY
08/06/20,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"",08/06/20,08/06/20,04:10 PM,06:10 PM,FALSE,TRUE,08/06/20,12:10 PM,02:10 PM,FREE,BUSY
08/07/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/07/20,08/07/20,02:00 PM,02:00 PM,FALSE,TRUE,08/07/20,10:00 AM,10:00 AM,FREE,BUSY
08/07/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/07/20,08/07/20,01:30 PM,04:30 PM,FALSE,TRUE,08/07/20,09:30 AM,12:30 PM,FREE,BUSY
08/07/20,06:40 PM,09:40 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"",08/07/20,08/08/20,09:40 PM,12:40 AM,FALSE,TRUE,08/07/20,05:40 PM,08:40 PM,FREE,BUSY
08/08/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/08/20,08/08/20,01:30 PM,04:30 PM,FALSE,TRUE,08/08/20,09:30 AM,12:30 PM,FREE,BUSY
08/08/20,06:10 PM,09:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"",08/08/20,08/09/20,09:10 PM,12:10 AM,FALSE,TRUE,08/08/20,05:10 PM,08:10 PM,FREE,BUSY
08/09/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/09/20,08/09/20,01:30 PM,04:30 PM,FALSE,TRUE,08/09/20,09:30 AM,12:30 PM,FREE,BUSY
08/09/20,01:10 PM,04:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"",08/09/20,08/09/20,04:10 PM,07:10 PM,FALSE,TRUE,08/09/20,12:10 PM,03:10 PM,FREE,BUSY
08/10/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/10/20,08/10/20,01:30 PM,04:30 PM,FALSE,TRUE,08/10/20,09:30 AM,12:30 PM,FREE,BUSY
08/10/20,08:10 PM,09:10 PM,Giants at Astros,Minute Maid Park - Houston,"",08/10/20,08/11/20,11:10 PM,12:10 AM,FALSE,TRUE,08/10/20,07:10 PM,08:10 PM,FREE,BUSY
08/11/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/11/20,08/11/20,01:30 PM,04:30 PM,FALSE,TRUE,08/11/20,09:30 AM,12:30 PM,FREE,BUSY
08/11/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",08/11/20,08/11/20,06:30 PM,09:30 PM,FALSE,TRUE,08/11/20,02:30 PM,05:30 PM,FREE,BUSY
08/11/20,08:10 PM,09:10 PM,Giants at Astros,Minute Maid Park - Houston,"",08/11/20,08/12/20,11:10 PM,12:10 AM,FALSE,TRUE,08/11/20,07:10 PM,08:10 PM,FREE,BUSY
08/11/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",08/11/20,08/12/20,09:45 PM,12:45 AM,FALSE,TRUE,08/11/20,05:45 PM,08:45 PM,FREE,BUSY
08/12/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/12/20,08/12/20,01:30 PM,04:30 PM,FALSE,TRUE,08/12/20,09:30 AM,12:30 PM,FREE,BUSY
08/12/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",08/12/20,08/12/20,06:30 PM,09:30 PM,FALSE,TRUE,08/12/20,02:30 PM,05:30 PM,FREE,BUSY
08/12/20,06:10 PM,07:10 PM,Giants at Astros,Minute Maid Park - Houston,"",08/12/20,08/12/20,09:10 PM,10:10 PM,FALSE,TRUE,08/12/20,05:10 PM,06:10 PM,FREE,BUSY
08/12/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",08/12/20,08/13/20,09:45 PM,12:45 AM,FALSE,TRUE,08/12/20,05:45 PM,08:45 PM,FREE,BUSY
08/13/20,09:30 AM,12:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",08/13/20,08/13/20,12:30 PM,03:30 PM,FALSE,TRUE,08/13/20,08:30 AM,11:30 AM,FREE,BUSY
08/13/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/13/20,08/13/20,01:30 PM,04:30 PM,FALSE,TRUE,08/13/20,09:30 AM,12:30 PM,FREE,BUSY
08/13/20,12:45 PM,03:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",08/13/20,08/13/20,03:45 PM,06:45 PM,FALSE,TRUE,08/13/20,11:45 AM,02:45 PM,FREE,BUSY
08/14/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/14/20,08/14/20,01:30 PM,04:30 PM,FALSE,TRUE,08/14/20,09:30 AM,12:30 PM,FREE,BUSY
08/14/20,04:00 PM,07:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",08/14/20,08/14/20,07:00 PM,10:00 PM,FALSE,TRUE,08/14/20,03:00 PM,06:00 PM,FREE,BUSY
08/14/20,07:15 PM,10:15 PM,Suite Guest Pass,Oracle Park - San Francisco,"",08/14/20,08/15/20,10:15 PM,01:15 AM,FALSE,TRUE,08/14/20,06:15 PM,09:15 PM,FREE,BUSY
08/15/20,10:00 AM,01:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",08/15/20,08/15/20,01:00 PM,04:00 PM,FALSE,TRUE,08/15/20,09:00 AM,12:00 PM,FREE,BUSY
08/15/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/15/20,08/15/20,01:30 PM,04:30 PM,FALSE,TRUE,08/15/20,09:30 AM,12:30 PM,FREE,BUSY
08/15/20,01:05 PM,04:05 PM,Suite Guest Pass,Oracle Park - San Francisco,"",08/15/20,08/15/20,04:05 PM,07:05 PM,FALSE,TRUE,08/15/20,12:05 PM,03:05 PM,FREE,BUSY
08/16/20,10:00 AM,01:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",08/16/20,08/16/20,01:00 PM,04:00 PM,FALSE,TRUE,08/16/20,09:00 AM,12:00 PM,FREE,BUSY
08/16/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/16/20,08/16/20,01:30 PM,04:30 PM,FALSE,TRUE,08/16/20,09:30 AM,12:30 PM,FREE,BUSY
08/16/20,01:05 PM,04:05 PM,Suite Guest Pass,Oracle Park - San Francisco,"",08/16/20,08/16/20,04:05 PM,07:05 PM,FALSE,TRUE,08/16/20,12:05 PM,03:05 PM,FREE,BUSY
08/17/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/17/20,08/17/20,02:00 PM,02:00 PM,FALSE,TRUE,08/17/20,10:00 AM,10:00 AM,FREE,BUSY
08/17/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/17/20,08/17/20,01:30 PM,04:30 PM,FALSE,TRUE,08/17/20,09:30 AM,12:30 PM,FREE,BUSY
08/17/20,06:40 PM,09:40 PM,Giants at Angels,Angel Stadium - Anaheim,"",08/17/20,08/18/20,09:40 PM,12:40 AM,FALSE,TRUE,08/17/20,05:40 PM,08:40 PM,FREE,BUSY
08/18/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/18/20,08/18/20,02:00 PM,02:00 PM,FALSE,TRUE,08/18/20,10:00 AM,10:00 AM,FREE,BUSY
08/18/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/18/20,08/18/20,01:30 PM,04:30 PM,FALSE,TRUE,08/18/20,09:30 AM,12:30 PM,FREE,BUSY
08/18/20,01:10 PM,04:10 PM,Giants at Angels,Angel Stadium - Anaheim,"",08/18/20,08/18/20,04:10 PM,07:10 PM,FALSE,TRUE,08/18/20,12:10 PM,03:10 PM,FREE,BUSY
08/19/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/19/20,08/19/20,02:00 PM,02:00 PM,FALSE,TRUE,08/19/20,10:00 AM,10:00 AM,FREE,BUSY
08/19/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/19/20,08/19/20,01:30 PM,04:30 PM,FALSE,TRUE,08/19/20,09:30 AM,12:30 PM,FREE,BUSY
08/20/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/20/20,08/20/20,02:00 PM,02:00 PM,FALSE,TRUE,08/20/20,10:00 AM,10:00 AM,FREE,BUSY
08/20/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/20/20,08/20/20,01:30 PM,04:30 PM,FALSE,TRUE,08/20/20,09:30 AM,12:30 PM,FREE,BUSY
08/21/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/21/20,08/21/20,02:00 PM,02:00 PM,FALSE,TRUE,08/21/20,10:00 AM,10:00 AM,FREE,BUSY
08/21/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/21/20,08/21/20,01:30 PM,04:30 PM,FALSE,TRUE,08/21/20,09:30 AM,12:30 PM,FREE,BUSY
08/22/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/22/20,08/22/20,02:00 PM,02:00 PM,FALSE,TRUE,08/22/20,10:00 AM,10:00 AM,FREE,BUSY
08/22/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/22/20,08/22/20,01:30 PM,04:30 PM,FALSE,TRUE,08/22/20,09:30 AM,12:30 PM,FREE,BUSY
08/23/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/23/20,08/23/20,01:30 PM,04:30 PM,FALSE,TRUE,08/23/20,09:30 AM,12:30 PM,FREE,BUSY
08/24/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/24/20,08/24/20,02:00 PM,02:00 PM,FALSE,TRUE,08/24/20,10:00 AM,10:00 AM,FREE,BUSY
08/24/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/24/20,08/24/20,01:30 PM,04:30 PM,FALSE,TRUE,08/24/20,09:30 AM,12:30 PM,FREE,BUSY
08/24/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",08/24/20,08/24/20,06:30 PM,09:30 PM,FALSE,TRUE,08/24/20,02:30 PM,05:30 PM,FREE,BUSY
08/24/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",08/24/20,08/25/20,09:45 PM,12:45 AM,FALSE,TRUE,08/24/20,05:45 PM,08:45 PM,FREE,BUSY
08/25/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/25/20,08/25/20,01:30 PM,04:30 PM,FALSE,TRUE,08/25/20,09:30 AM,12:30 PM,FREE,BUSY
08/25/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",08/25/20,08/25/20,06:30 PM,09:30 PM,FALSE,TRUE,08/25/20,02:30 PM,05:30 PM,FREE,BUSY
08/25/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",08/25/20,08/26/20,09:45 PM,12:45 AM,FALSE,TRUE,08/25/20,05:45 PM,08:45 PM,FREE,BUSY
08/26/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/26/20,08/26/20,02:00 PM,02:00 PM,FALSE,TRUE,08/26/20,10:00 AM,10:00 AM,FREE,BUSY
08/26/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/26/20,08/26/20,01:30 PM,04:30 PM,FALSE,TRUE,08/26/20,09:30 AM,12:30 PM,FREE,BUSY
08/26/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",08/26/20,08/26/20,06:30 PM,09:30 PM,FALSE,TRUE,08/26/20,02:30 PM,05:30 PM,FREE,BUSY
08/26/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",08/26/20,08/27/20,09:45 PM,12:45 AM,FALSE,TRUE,08/26/20,05:45 PM,08:45 PM,FREE,BUSY
08/27/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/27/20,08/27/20,01:30 PM,04:30 PM,FALSE,TRUE,08/27/20,09:30 AM,12:30 PM,FREE,BUSY
08/28/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/28/20,08/28/20,01:30 PM,04:30 PM,FALSE,TRUE,08/28/20,09:30 AM,12:30 PM,FREE,BUSY
08/28/20,04:00 PM,07:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",08/28/20,08/28/20,07:00 PM,10:00 PM,FALSE,TRUE,08/28/20,03:00 PM,06:00 PM,FREE,BUSY
08/28/20,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"",08/28/20,08/29/20,09:40 PM,12:40 AM,FALSE,TRUE,08/28/20,05:40 PM,08:40 PM,FREE,BUSY
08/28/20,07:15 PM,10:15 PM,Suite Guest Pass,Oracle Park - San Francisco,"",08/28/20,08/29/20,10:15 PM,01:15 AM,FALSE,TRUE,08/28/20,06:15 PM,09:15 PM,FREE,BUSY
08/29/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",08/29/20,08/29/20,01:30 PM,04:30 PM,FALSE,TRUE,08/29/20,09:30 AM,12:30 PM,FREE,BUSY
