START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/23/22,10:00 AM,11:00 AM,2022 Family Field Day,Globe Life Field - Arlington,"",07/23/22,07/23/22,01:00 PM,02:00 PM,FALSE,TRUE,07/23/22,09:00 AM,10:00 AM,FREE,BUSY
07/23/22,08:07 PM,09:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/23/22,07/24/22,11:07 PM,12:07 AM,FALSE,TRUE,07/23/22,07:07 PM,08:07 PM,FREE,BUSY
07/24/22,10:15 AM,11:15 AM,Premium Tour,Globe Life Field - Arlington,"",07/24/22,07/24/22,01:15 PM,02:15 PM,FALSE,TRUE,07/24/22,09:15 AM,10:15 AM,FREE,BUSY
07/24/22,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/24/22,07/24/22,06:07 PM,07:07 PM,FALSE,TRUE,07/24/22,02:07 PM,03:07 PM,FREE,BUSY
07/25/22,10:15 AM,11:15 AM,Premium Tour,Globe Life Field - Arlington,"",07/25/22,07/25/22,01:15 PM,02:15 PM,FALSE,TRUE,07/25/22,09:15 AM,10:15 AM,FREE,BUSY
07/25/22,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",07/26/22,07/26/22,12:10 AM,01:10 AM,FALSE,TRUE,07/25/22,08:10 PM,09:10 PM,FREE,BUSY
07/26/22,10:15 AM,11:15 AM,Premium Tour,Globe Life Field - Arlington,"",07/26/22,07/26/22,01:15 PM,02:15 PM,FALSE,TRUE,07/26/22,09:15 AM,10:15 AM,FREE,BUSY
07/26/22,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/27/22,07/27/22,12:10 AM,01:10 AM,FALSE,TRUE,07/26/22,08:10 PM,09:10 PM,FREE,BUSY
07/27/22,10:15 AM,11:15 AM,Premium Tour,Globe Life Field - Arlington,"",07/27/22,07/27/22,01:15 PM,02:15 PM,FALSE,TRUE,07/27/22,09:15 AM,10:15 AM,FREE,BUSY
07/27/22,02:40 PM,03:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",07/27/22,07/27/22,05:40 PM,06:40 PM,FALSE,TRUE,07/27/22,01:40 PM,02:40 PM,FREE,BUSY
07/28/22,10:15 AM,11:15 AM,Premium Tour,Globe Life Field - Arlington,"",07/28/22,07/28/22,01:15 PM,02:15 PM,FALSE,TRUE,07/28/22,09:15 AM,10:15 AM,FREE,BUSY
07/28/22,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/28/22,07/29/22,11:38 PM,12:38 AM,FALSE,TRUE,07/28/22,07:38 PM,08:38 PM,FREE,BUSY
07/29/22,10:15 AM,11:15 AM,Ballpark Tour,Globe Life Field - Arlington,"",07/29/22,07/29/22,03:15 PM,11:15 AM,FALSE,TRUE,07/29/22,09:15 AM,10:15 AM,FREE,BUSY
07/29/22,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",07/29/22,07/30/22,11:38 PM,12:38 AM,FALSE,TRUE,07/29/22,07:38 PM,08:38 PM,FREE,BUSY
07/30/22,11:00 AM,12:00 PM,All Star Festival Parking,Globe Life Field - Arlington,"",07/30/22,07/30/22,02:00 PM,03:00 PM,FALSE,TRUE,07/30/22,10:00 AM,11:00 AM,FREE,BUSY
07/30/22,08:07 PM,09:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/30/22,07/31/22,11:07 PM,12:07 AM,FALSE,TRUE,07/30/22,07:07 PM,08:07 PM,FREE,BUSY
07/31/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",07/31/22,07/31/22,01:00 PM,02:00 PM,FALSE,TRUE,07/31/22,09:00 AM,10:00 AM,FREE,BUSY
07/31/22,03:07 PM,04:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",07/31/22,07/31/22,06:07 PM,07:07 PM,FALSE,TRUE,07/31/22,02:07 PM,03:07 PM,FREE,BUSY
08/01/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/01/22,08/01/22,01:00 PM,02:00 PM,FALSE,TRUE,08/01/22,09:00 AM,10:00 AM,FREE,BUSY
08/01/22,04:30 PM,05:30 PM,Pregame Tour,Globe Life Field - Arlington,"",08/01/22,08/01/22,07:30 PM,08:30 PM,FALSE,TRUE,08/01/22,03:30 PM,04:30 PM,FREE,BUSY
08/01/22,07:05 PM,08:05 PM,4-21 Food Hall Add On 8/1,Globe Life Field - Arlington,"",08/01/22,08/01/22,10:05 PM,11:05 PM,FALSE,TRUE,08/01/22,06:05 PM,07:05 PM,FREE,BUSY
08/02/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/02/22,08/02/22,01:00 PM,02:00 PM,FALSE,TRUE,08/02/22,09:00 AM,10:00 AM,FREE,BUSY
08/02/22,04:30 PM,05:30 PM,Pregame Tour,Globe Life Field - Arlington,"",08/02/22,08/02/22,07:30 PM,08:30 PM,FALSE,TRUE,08/02/22,03:30 PM,04:30 PM,FREE,BUSY
08/02/22,07:05 PM,08:05 PM,4-21 Food Hall Add On 8/2,Globe Life Field - Arlington,"",08/02/22,08/02/22,10:05 PM,11:05 PM,FALSE,TRUE,08/02/22,06:05 PM,07:05 PM,FREE,BUSY
08/03/22,01:05 PM,02:05 PM,4-21 Food Hall Add On 8/3,Globe Life Field - Arlington,"",08/03/22,08/03/22,04:05 PM,05:05 PM,FALSE,TRUE,08/03/22,12:05 PM,01:05 PM,FREE,BUSY
08/04/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/04/22,08/04/22,01:00 PM,02:00 PM,FALSE,TRUE,08/04/22,09:00 AM,10:00 AM,FREE,BUSY
08/04/22,04:30 PM,05:30 PM,Pregame Tour,Globe Life Field - Arlington,"",08/04/22,08/04/22,07:30 PM,08:30 PM,FALSE,TRUE,08/04/22,03:30 PM,04:30 PM,FREE,BUSY
08/04/22,07:05 PM,08:05 PM,4-21 Food Hall Add On 8/4,Globe Life Field - Arlington,"",08/04/22,08/04/22,10:05 PM,11:05 PM,FALSE,TRUE,08/04/22,06:05 PM,07:05 PM,FREE,BUSY
08/05/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/05/22,08/05/22,01:00 PM,02:00 PM,FALSE,TRUE,08/05/22,09:00 AM,10:00 AM,FREE,BUSY
08/05/22,04:30 PM,05:30 PM,Pregame Tour,Globe Life Field - Arlington,"",08/05/22,08/05/22,07:30 PM,08:30 PM,FALSE,TRUE,08/05/22,03:30 PM,04:30 PM,FREE,BUSY
08/05/22,07:05 PM,08:05 PM,4-21 Food Hall Add On 8/5,Globe Life Field - Arlington,"",08/05/22,08/05/22,10:05 PM,11:05 PM,FALSE,TRUE,08/05/22,06:05 PM,07:05 PM,FREE,BUSY
08/06/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/06/22,08/06/22,01:00 PM,02:00 PM,FALSE,TRUE,08/06/22,09:00 AM,10:00 AM,FREE,BUSY
08/06/22,03:30 PM,04:30 PM,Pregame Tour,Globe Life Field - Arlington,"",08/06/22,08/06/22,06:30 PM,07:30 PM,FALSE,TRUE,08/06/22,02:30 PM,03:30 PM,FREE,BUSY
08/06/22,06:05 PM,07:05 PM,4-21 Food Hall Add On 8/6,Globe Life Field - Arlington,"",08/06/22,08/06/22,09:05 PM,10:05 PM,FALSE,TRUE,08/06/22,05:05 PM,06:05 PM,FREE,BUSY
08/07/22,01:35 PM,02:35 PM,4-21 Food Hall Add On 8/7,Globe Life Field - Arlington,"",08/07/22,08/07/22,04:35 PM,05:35 PM,FALSE,TRUE,08/07/22,12:35 PM,01:35 PM,FREE,BUSY
08/08/22,10:15 AM,11:15 AM,Premium Tour,Globe Life Field - Arlington,"",08/08/22,08/08/22,01:15 PM,02:15 PM,FALSE,TRUE,08/08/22,09:15 AM,10:15 AM,FREE,BUSY
08/09/22,10:15 AM,11:15 AM,Premium Tour,Globe Life Field - Arlington,"",08/09/22,08/09/22,01:15 PM,02:15 PM,FALSE,TRUE,08/09/22,09:15 AM,10:15 AM,FREE,BUSY
08/09/22,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",08/09/22,08/09/22,10:10 PM,11:10 PM,FALSE,TRUE,08/09/22,06:10 PM,07:10 PM,FREE,BUSY
08/10/22,10:15 AM,11:15 AM,Premium Tour,Globe Life Field - Arlington,"",08/10/22,08/10/22,01:15 PM,02:15 PM,FALSE,TRUE,08/10/22,09:15 AM,10:15 AM,FREE,BUSY
08/10/22,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/10/22,08/10/22,10:10 PM,11:10 PM,FALSE,TRUE,08/10/22,06:10 PM,07:10 PM,FREE,BUSY
08/11/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/11/22,08/11/22,01:00 PM,02:00 PM,FALSE,TRUE,08/11/22,09:00 AM,10:00 AM,FREE,BUSY
08/11/22,01:10 PM,02:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: YouTube ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/11/22,08/11/22,04:10 PM,05:10 PM,FALSE,TRUE,08/11/22,12:10 PM,01:10 PM,FREE,BUSY
08/12/22,03:33 AM,04:33 AM,Texas Rangers Hall of Fame Luncheon- presented by Coca-Cola,Globe Life Field - Arlington,"",08/12/22,08/12/22,06:33 AM,07:33 AM,FALSE,TRUE,08/12/22,02:33 AM,03:33 AM,FREE,BUSY
08/12/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/12/22,08/12/22,01:00 PM,02:00 PM,FALSE,TRUE,08/12/22,09:00 AM,10:00 AM,FREE,BUSY
08/12/22,04:30 PM,05:30 PM,Pregame Tour,Globe Life Field - Arlington,"",08/12/22,08/12/22,07:30 PM,08:30 PM,FALSE,TRUE,08/12/22,03:30 PM,04:30 PM,FREE,BUSY
08/12/22,07:05 PM,08:05 PM,4-21 Food Hall Add On 8/12,Globe Life Field - Arlington,"",08/12/22,08/12/22,10:05 PM,11:05 PM,FALSE,TRUE,08/12/22,06:05 PM,07:05 PM,FREE,BUSY
08/13/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/13/22,08/13/22,01:00 PM,02:00 PM,FALSE,TRUE,08/13/22,09:00 AM,10:00 AM,FREE,BUSY
08/13/22,03:30 PM,04:30 PM,Pregame Tour,Globe Life Field - Arlington,"",08/13/22,08/13/22,06:30 PM,07:30 PM,FALSE,TRUE,08/13/22,02:30 PM,03:30 PM,FREE,BUSY
08/13/22,06:15 PM,07:15 PM,4-21 Food Hall Add On 8/13,Globe Life Field - Arlington,"",08/13/22,08/13/22,09:15 PM,10:15 PM,FALSE,TRUE,08/13/22,05:15 PM,06:15 PM,FREE,BUSY
08/14/22,01:35 PM,02:35 PM,4-21 Food Hall Add On 8/14,Globe Life Field - Arlington,"",08/14/22,08/14/22,04:35 PM,05:35 PM,FALSE,TRUE,08/14/22,12:35 PM,01:35 PM,FREE,BUSY
08/15/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/15/22,08/15/22,01:00 PM,02:00 PM,FALSE,TRUE,08/15/22,09:00 AM,10:00 AM,FREE,BUSY
08/15/22,04:30 PM,05:30 PM,Pregame Tour,Globe Life Field - Arlington,"",08/15/22,08/15/22,07:30 PM,08:30 PM,FALSE,TRUE,08/15/22,03:30 PM,04:30 PM,FREE,BUSY
08/15/22,07:05 PM,08:05 PM,4-21 Food Hall Add On 8/15,Globe Life Field - Arlington,"",08/15/22,08/15/22,10:05 PM,11:05 PM,FALSE,TRUE,08/15/22,06:05 PM,07:05 PM,FREE,BUSY
08/16/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/16/22,08/16/22,01:00 PM,02:00 PM,FALSE,TRUE,08/16/22,09:00 AM,10:00 AM,FREE,BUSY
08/16/22,04:30 PM,05:30 PM,Pregame Tour,Globe Life Field - Arlington,"",08/16/22,08/16/22,07:30 PM,08:30 PM,FALSE,TRUE,08/16/22,03:30 PM,04:30 PM,FREE,BUSY
08/16/22,07:05 PM,08:05 PM,4-21 Food Hall Add On 8/16,Globe Life Field - Arlington,"",08/16/22,08/16/22,10:05 PM,11:05 PM,FALSE,TRUE,08/16/22,06:05 PM,07:05 PM,FREE,BUSY
08/17/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/17/22,08/17/22,01:00 PM,02:00 PM,FALSE,TRUE,08/17/22,09:00 AM,10:00 AM,FREE,BUSY
08/17/22,04:30 PM,05:30 PM,Pregame Tour,Globe Life Field - Arlington,"",08/17/22,08/17/22,07:30 PM,08:30 PM,FALSE,TRUE,08/17/22,03:30 PM,04:30 PM,FREE,BUSY
08/17/22,07:05 PM,08:05 PM,4-21 Food Hall Add On 8/17,Globe Life Field - Arlington,"",08/17/22,08/17/22,10:05 PM,11:05 PM,FALSE,TRUE,08/17/22,06:05 PM,07:05 PM,FREE,BUSY
08/18/22,01:05 PM,02:05 PM,4-21 Food Hall Add On 8/18,Globe Life Field - Arlington,"",08/18/22,08/18/22,04:05 PM,05:05 PM,FALSE,TRUE,08/18/22,12:05 PM,01:05 PM,FREE,BUSY
08/19/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/19/22,08/19/22,01:00 PM,02:00 PM,FALSE,TRUE,08/19/22,09:00 AM,10:00 AM,FREE,BUSY
08/19/22,07:10 PM,08:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Apple TV+ ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/19/22,08/19/22,10:10 PM,11:10 PM,FALSE,TRUE,08/19/22,06:10 PM,07:10 PM,FREE,BUSY
08/20/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/20/22,08/20/22,01:00 PM,02:00 PM,FALSE,TRUE,08/20/22,09:00 AM,10:00 AM,FREE,BUSY
08/20/22,06:10 PM,07:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/20/22,08/20/22,09:10 PM,10:10 PM,FALSE,TRUE,08/20/22,05:10 PM,06:10 PM,FREE,BUSY
08/21/22,01:10 PM,02:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",08/21/22,08/21/22,04:10 PM,05:10 PM,FALSE,TRUE,08/21/22,12:10 PM,01:10 PM,FREE,BUSY
08/22/22,04:30 PM,05:30 PM,The Stadium Tour Parking,Globe Life Field - Arlington,"",08/22/22,08/22/22,07:30 PM,08:30 PM,FALSE,TRUE,08/22/22,03:30 PM,04:30 PM,FREE,BUSY
08/22/22,06:10 PM,07:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/22/22,08/22/22,09:10 PM,10:10 PM,FALSE,TRUE,08/22/22,05:10 PM,06:10 PM,FREE,BUSY
08/23/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/23/22,08/23/22,01:00 PM,02:00 PM,FALSE,TRUE,08/23/22,09:00 AM,10:00 AM,FREE,BUSY
08/23/22,07:30 PM,08:30 PM,Lady Gaga: The Chromatica Ball Parking,Globe Life Field - Arlington,"",08/23/22,08/23/22,10:30 PM,11:30 PM,FALSE,TRUE,08/23/22,06:30 PM,07:30 PM,FREE,BUSY
08/23/22,07:40 PM,08:40 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/23/22,08/23/22,10:40 PM,11:40 PM,FALSE,TRUE,08/23/22,06:40 PM,07:40 PM,FREE,BUSY
08/24/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/24/22,08/24/22,01:00 PM,02:00 PM,FALSE,TRUE,08/24/22,09:00 AM,10:00 AM,FREE,BUSY
08/24/22,02:10 PM,03:10 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/24/22,08/24/22,05:10 PM,06:10 PM,FALSE,TRUE,08/24/22,01:10 PM,02:10 PM,FREE,BUSY
08/25/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/25/22,08/25/22,01:00 PM,02:00 PM,FALSE,TRUE,08/25/22,09:00 AM,10:00 AM,FREE,BUSY
08/26/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/26/22,08/26/22,01:00 PM,02:00 PM,FALSE,TRUE,08/26/22,09:00 AM,10:00 AM,FREE,BUSY
08/26/22,04:30 PM,05:30 PM,Pregame Tour,Globe Life Field - Arlington,"",08/26/22,08/26/22,07:30 PM,08:30 PM,FALSE,TRUE,08/26/22,03:30 PM,04:30 PM,FREE,BUSY
08/26/22,07:00 PM,08:00 PM,Cowboys Parking 8/26/2022,Globe Life Field - Arlington,"",08/26/22,08/26/22,10:00 PM,11:00 PM,FALSE,TRUE,08/26/22,06:00 PM,07:00 PM,FREE,BUSY
08/26/22,07:05 PM,08:05 PM,4-21 Food Hall Add On 8/26,Globe Life Field - Arlington,"",08/26/22,08/26/22,10:05 PM,11:05 PM,FALSE,TRUE,08/26/22,06:05 PM,07:05 PM,FREE,BUSY
08/27/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/27/22,08/27/22,01:00 PM,02:00 PM,FALSE,TRUE,08/27/22,09:00 AM,10:00 AM,FREE,BUSY
08/27/22,03:30 PM,04:30 PM,Pregame Tour,Globe Life Field - Arlington,"",08/27/22,08/27/22,06:30 PM,07:30 PM,FALSE,TRUE,08/27/22,02:30 PM,03:30 PM,FREE,BUSY
08/27/22,06:05 PM,07:05 PM,4-21 Food Hall Add On 8/27,Globe Life Field - Arlington,"",08/27/22,08/27/22,09:05 PM,10:05 PM,FALSE,TRUE,08/27/22,05:05 PM,06:05 PM,FREE,BUSY
08/28/22,01:35 PM,02:35 PM,4-21 Food Hall Add On 8/28,Globe Life Field - Arlington,"",08/28/22,08/28/22,04:35 PM,05:35 PM,FALSE,TRUE,08/28/22,12:35 PM,01:35 PM,FREE,BUSY
08/29/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/29/22,08/29/22,01:00 PM,02:00 PM,FALSE,TRUE,08/29/22,09:00 AM,10:00 AM,FREE,BUSY
08/30/22,10:00 AM,11:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",08/30/22,08/30/22,01:00 PM,02:00 PM,FALSE,TRUE,08/30/22,09:00 AM,10:00 AM,FREE,BUSY
08/30/22,04:30 PM,05:30 PM,Pregame Tour,Globe Life Field - Arlington,"",08/30/22,08/30/22,07:30 PM,08:30 PM,FALSE,TRUE,08/30/22,03:30 PM,04:30 PM,FREE,BUSY
08/30/22,07:05 PM,08:05 PM,4-21 Food Hall Add On 8/30,Globe Life Field - Arlington,"",08/30/22,08/30/22,10:05 PM,11:05 PM,FALSE,TRUE,08/30/22,06:05 PM,07:05 PM,FREE,BUSY
08/31/22,01:05 PM,02:05 PM,4-21 Food Hall Add On 8/31,Globe Life Field - Arlington,"",08/31/22,08/31/22,04:05 PM,05:05 PM,FALSE,TRUE,08/31/22,12:05 PM,01:05 PM,FREE,BUSY
09/01/22,09:15 AM,10:15 AM,Premium Tour,Globe Life Field - Arlington,"",09/01/22,09/01/22,12:15 PM,01:15 PM,FALSE,TRUE,09/01/22,08:15 AM,09:15 AM,FREE,BUSY
09/01/22,06:10 PM,07:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/01/22,09/01/22,09:10 PM,10:10 PM,FALSE,TRUE,09/01/22,05:10 PM,06:10 PM,FREE,BUSY
09/02/22,06:10 PM,07:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/02/22,09/02/22,09:10 PM,10:10 PM,FALSE,TRUE,09/02/22,05:10 PM,06:10 PM,FREE,BUSY
09/03/22,09:00 AM,10:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",09/03/22,09/03/22,12:00 PM,01:00 PM,FALSE,TRUE,09/03/22,08:00 AM,09:00 AM,FREE,BUSY
09/03/22,03:10 PM,04:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/03/22,09/03/22,06:10 PM,07:10 PM,FALSE,TRUE,09/03/22,02:10 PM,03:10 PM,FREE,BUSY
09/04/22,09:00 AM,10:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",09/04/22,09/04/22,12:00 PM,01:00 PM,FALSE,TRUE,09/04/22,08:00 AM,09:00 AM,FREE,BUSY
09/04/22,12:35 PM,01:35 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/04/22,09/04/22,03:35 PM,04:35 PM,FALSE,TRUE,09/04/22,11:35 AM,12:35 PM,FREE,BUSY
09/05/22,09:15 AM,10:15 AM,Premium Tour,Globe Life Field - Arlington,"",09/05/22,09/05/22,12:15 PM,01:15 PM,FALSE,TRUE,09/05/22,08:15 AM,09:15 AM,FREE,BUSY
09/05/22,06:10 PM,07:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/05/22,09/05/22,09:10 PM,10:10 PM,FALSE,TRUE,09/05/22,05:10 PM,06:10 PM,FREE,BUSY
09/06/22,09:15 AM,10:15 AM,Premium Tour,Globe Life Field - Arlington,"",09/06/22,09/06/22,12:15 PM,01:15 PM,FALSE,TRUE,09/06/22,08:15 AM,09:15 AM,FREE,BUSY
09/06/22,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",09/06/22,09/06/22,10:10 PM,11:10 PM,FALSE,TRUE,09/06/22,06:10 PM,07:10 PM,FREE,BUSY
09/07/22,09:15 AM,10:15 AM,Premium Tour,Globe Life Field - Arlington,"",09/07/22,09/07/22,12:15 PM,01:15 PM,FALSE,TRUE,09/07/22,08:15 AM,09:15 AM,FREE,BUSY
09/07/22,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",09/07/22,09/07/22,10:10 PM,11:10 PM,FALSE,TRUE,09/07/22,06:10 PM,07:10 PM,FREE,BUSY
09/08/22,09:00 AM,10:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",09/08/22,09/08/22,12:00 PM,01:00 PM,FALSE,TRUE,09/08/22,08:00 AM,09:00 AM,FREE,BUSY
09/09/22,09:00 AM,10:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",09/09/22,09/09/22,12:00 PM,01:00 PM,FALSE,TRUE,09/09/22,08:00 AM,09:00 AM,FREE,BUSY
09/09/22,03:15 PM,04:15 PM,50th Anniversary Pregame Tour,Globe Life Field - Arlington,"",09/09/22,09/09/22,06:15 PM,07:15 PM,FALSE,TRUE,09/09/22,02:15 PM,03:15 PM,FREE,BUSY
09/09/22,03:30 PM,04:30 PM,Pregame Tour,Globe Life Field - Arlington,"",09/09/22,09/09/22,06:30 PM,07:30 PM,FALSE,TRUE,09/09/22,02:30 PM,03:30 PM,FREE,BUSY
09/09/22,07:05 PM,08:05 PM,4-21 Food Hall Add On 9/9,Globe Life Field - Arlington,"",09/09/22,09/09/22,10:05 PM,11:05 PM,FALSE,TRUE,09/09/22,06:05 PM,07:05 PM,FREE,BUSY
09/10/22,09:00 AM,10:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",09/10/22,09/10/22,12:00 PM,01:00 PM,FALSE,TRUE,09/10/22,08:00 AM,09:00 AM,FREE,BUSY
09/10/22,02:30 PM,03:30 PM,Pregame Tour,Globe Life Field - Arlington,"",09/10/22,09/10/22,05:30 PM,06:30 PM,FALSE,TRUE,09/10/22,01:30 PM,02:30 PM,FREE,BUSY
09/10/22,06:05 PM,07:05 PM,4-21 Food Hall Add On 9/10,Globe Life Field - Arlington,"",09/10/22,09/10/22,09:05 PM,10:05 PM,FALSE,TRUE,09/10/22,05:05 PM,06:05 PM,FREE,BUSY
09/11/22,01:35 PM,02:35 PM,4-21 Food Hall Add On 9/11,Globe Life Field - Arlington,"",09/11/22,09/11/22,04:35 PM,05:35 PM,FALSE,TRUE,09/11/22,12:35 PM,01:35 PM,FREE,BUSY
09/11/22,07:20 PM,08:20 PM,Cowboys Parking 9/11/2022,Globe Life Field - Arlington,"",09/11/22,09/11/22,10:20 PM,11:20 PM,FALSE,TRUE,09/11/22,06:20 PM,07:20 PM,FREE,BUSY
09/12/22,09:00 AM,10:00 AM,Ballpark Tour,Globe Life Field - Arlington,"",09/12/22,09/12/22,12:00 PM,01:00 PM,FALSE,TRUE,09/12/22,08:00 AM,09:00 AM,FREE,BUSY
09/12/22,12:10 PM,01:10 PM,Rangers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/12/22,09/12/22,03:10 PM,04:10 PM,FALSE,TRUE,09/12/22,11:10 AM,12:10 PM,FREE,BUSY
09/12/22,06:10 PM,07:10 PM,Rangers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/12/22,09/12/22,09:10 PM,10:10 PM,FALSE,TRUE,09/12/22,05:10 PM,06:10 PM,FREE,BUSY
