START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
05/24/22,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/24/22,05/25/22,09:40 PM,12:40 AM,FALSE,TRUE,05/24/22,05:40 PM,08:40 PM,FREE,BUSY
05/25/22,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/25/22,05/25/22,04:10 PM,07:10 PM,FALSE,TRUE,05/25/22,12:10 PM,03:10 PM,FREE,BUSY
05/26/22,06:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",05/26/22,05/27/22,09:40 PM,12:40 AM,FALSE,TRUE,05/26/22,05:40 PM,08:40 PM,FREE,BUSY
05/27/22,06:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",05/27/22,05/28/22,09:40 PM,12:40 AM,FALSE,TRUE,05/27/22,05:40 PM,08:40 PM,FREE,BUSY
05/28/22,01:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/28/22,05/28/22,04:07 PM,07:07 PM,FALSE,TRUE,05/28/22,12:07 PM,03:07 PM,FREE,BUSY
05/29/22,01:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",05/29/22,05/29/22,04:07 PM,07:07 PM,FALSE,TRUE,05/29/22,12:07 PM,03:07 PM,FREE,BUSY
05/30/22,01:07 PM,04:07 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/30/22,05/30/22,04:07 PM,07:07 PM,FALSE,TRUE,05/30/22,12:07 PM,03:07 PM,FREE,BUSY
05/31/22,06:40 PM,09:40 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",05/31/22,06/01/22,09:40 PM,12:40 AM,FALSE,TRUE,05/31/22,05:40 PM,08:40 PM,FREE,BUSY
06/01/22,12:37 PM,03:37 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/01/22,06/01/22,03:37 PM,06:37 PM,FALSE,TRUE,06/01/22,11:37 AM,02:37 PM,FREE,BUSY
06/03/22,06:40 PM,09:40 PM,Red Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- KIQI 1010- Bloomberg 960 AM/103.7 HD2",06/03/22,06/04/22,09:40 PM,12:40 AM,FALSE,TRUE,06/03/22,05:40 PM,08:40 PM,FREE,BUSY
06/04/22,10:00 AM,01:00 PM,2022 Chalk Talk,Oakland Coliseum - Oakland,"",06/04/22,06/04/22,01:00 PM,04:00 PM,FALSE,TRUE,06/04/22,09:00 AM,12:00 PM,FREE,BUSY
06/04/22,01:07 PM,04:07 PM,Red Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- KIQI 1010- Bloomberg 960 AM/103.7 HD2",06/04/22,06/04/22,04:07 PM,07:07 PM,FALSE,TRUE,06/04/22,12:07 PM,03:07 PM,FREE,BUSY
06/05/22,01:07 PM,04:07 PM,Red Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- KIQI 1010- Bloomberg 960 AM/103.7 HD2",06/05/22,06/05/22,04:07 PM,07:07 PM,FALSE,TRUE,06/05/22,12:07 PM,03:07 PM,FREE,BUSY
06/07/22,04:20 PM,07:20 PM,Athletics at Braves,Truist Park - Atlanta,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/07/22,06/07/22,07:20 PM,10:20 PM,FALSE,TRUE,06/07/22,03:20 PM,06:20 PM,FREE,BUSY
06/08/22,04:20 PM,07:20 PM,Athletics at Braves,Truist Park - Atlanta,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/08/22,06/08/22,07:20 PM,10:20 PM,FALSE,TRUE,06/08/22,03:20 PM,06:20 PM,FREE,BUSY
06/09/22,04:10 PM,07:10 PM,Athletics at Indians,Progressive Field - Cleveland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/09/22,06/09/22,07:10 PM,10:10 PM,FALSE,TRUE,06/09/22,03:10 PM,06:10 PM,FREE,BUSY
06/10/22,11:30 AM,02:30 PM,STH Batting Practice,Oakland Coliseum - Oakland,"",06/10/22,06/10/22,02:30 PM,05:30 PM,FALSE,TRUE,06/10/22,10:30 AM,01:30 PM,FREE,BUSY
06/10/22,04:10 PM,07:10 PM,Athletics at Indians,Progressive Field - Cleveland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/10/22,06/10/22,07:10 PM,10:10 PM,FALSE,TRUE,06/10/22,03:10 PM,06:10 PM,FREE,BUSY
06/11/22,01:10 PM,04:10 PM,Athletics at Indians,Progressive Field - Cleveland,"Local TV: NBCSCA- FS1 ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/11/22,06/11/22,04:10 PM,07:10 PM,FALSE,TRUE,06/11/22,12:10 PM,03:10 PM,FREE,BUSY
06/12/22,08:35 AM,11:35 AM,Athletics at Indians,Progressive Field - Cleveland,"Local TV: Peacock ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/12/22,06/12/22,11:35 AM,02:35 PM,FALSE,TRUE,06/12/22,07:35 AM,10:35 AM,FREE,BUSY
06/14/22,04:10 PM,07:10 PM,Athletics at Red Sox,Fenway Park - Boston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/14/22,06/14/22,07:10 PM,10:10 PM,FALSE,TRUE,06/14/22,03:10 PM,06:10 PM,FREE,BUSY
06/15/22,04:10 PM,07:10 PM,Athletics at Red Sox,Fenway Park - Boston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/15/22,06/15/22,07:10 PM,10:10 PM,FALSE,TRUE,06/15/22,03:10 PM,06:10 PM,FREE,BUSY
06/16/22,10:35 AM,01:35 PM,Athletics at Red Sox,Fenway Park - Boston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/16/22,06/16/22,01:35 PM,04:35 PM,FALSE,TRUE,06/16/22,09:35 AM,12:35 PM,FREE,BUSY
06/17/22,05:00 PM,08:00 PM,Bulleit Bar Event,Oakland Coliseum - Oakland,"",06/17/22,06/17/22,06:00 PM,02:00 PM,FALSE,TRUE,06/17/22,04:00 PM,07:00 PM,FREE,BUSY
06/17/22,06:40 PM,09:40 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",06/17/22,06/18/22,09:40 PM,12:40 AM,FALSE,TRUE,06/17/22,05:40 PM,08:40 PM,FREE,BUSY
06/18/22,01:07 PM,04:07 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",06/18/22,06/18/22,04:07 PM,07:07 PM,FALSE,TRUE,06/18/22,12:07 PM,03:07 PM,FREE,BUSY
06/19/22,01:07 PM,04:07 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",06/19/22,06/19/22,04:07 PM,07:07 PM,FALSE,TRUE,06/19/22,12:07 PM,03:07 PM,FREE,BUSY
06/21/22,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",06/21/22,06/22/22,09:40 PM,12:40 AM,FALSE,TRUE,06/21/22,05:40 PM,08:40 PM,FREE,BUSY
06/22/22,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",06/22/22,06/23/22,09:40 PM,12:40 AM,FALSE,TRUE,06/22/22,05:40 PM,08:40 PM,FREE,BUSY
06/23/22,12:37 PM,03:37 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/23/22,06/23/22,03:37 PM,06:37 PM,FALSE,TRUE,06/23/22,11:37 AM,02:37 PM,FREE,BUSY
06/24/22,05:10 PM,08:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/24/22,06/24/22,08:10 PM,11:10 PM,FALSE,TRUE,06/24/22,04:10 PM,07:10 PM,FREE,BUSY
06/25/22,01:10 PM,04:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/25/22,06/25/22,04:10 PM,07:10 PM,FALSE,TRUE,06/25/22,12:10 PM,03:10 PM,FREE,BUSY
06/26/22,11:10 AM,02:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/26/22,06/26/22,02:10 PM,05:10 PM,FALSE,TRUE,06/26/22,10:10 AM,01:10 PM,FREE,BUSY
06/27/22,04:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/27/22,06/27/22,07:05 PM,10:05 PM,FALSE,TRUE,06/27/22,03:05 PM,06:05 PM,FREE,BUSY
06/28/22,04:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/28/22,06/28/22,07:05 PM,10:05 PM,FALSE,TRUE,06/28/22,03:05 PM,06:05 PM,FREE,BUSY
06/29/22,10:05 AM,01:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/29/22,06/29/22,01:05 PM,04:05 PM,FALSE,TRUE,06/29/22,09:05 AM,12:05 PM,FREE,BUSY
06/30/22,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/30/22,07/01/22,10:10 PM,01:10 AM,FALSE,TRUE,06/30/22,06:10 PM,09:10 PM,FREE,BUSY
07/01/22,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/01/22,07/02/22,10:10 PM,01:10 AM,FALSE,TRUE,07/01/22,06:10 PM,09:10 PM,FREE,BUSY
07/02/22,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA- FS1 ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/02/22,07/02/22,04:10 PM,07:10 PM,FALSE,TRUE,07/02/22,12:10 PM,03:10 PM,FREE,BUSY
07/03/22,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/03/22,07/03/22,04:10 PM,07:10 PM,FALSE,TRUE,07/03/22,12:10 PM,03:10 PM,FREE,BUSY
07/04/22,06:07 PM,09:07 PM,Blue Jays at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",07/04/22,07/05/22,09:07 PM,12:07 AM,FALSE,TRUE,07/04/22,05:07 PM,08:07 PM,FREE,BUSY
07/05/22,06:40 PM,09:40 PM,Blue Jays at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",07/05/22,07/06/22,09:40 PM,12:40 AM,FALSE,TRUE,07/05/22,05:40 PM,08:40 PM,FREE,BUSY
07/06/22,12:37 PM,03:37 PM,Blue Jays at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/06/22,07/06/22,03:37 PM,06:37 PM,FALSE,TRUE,07/06/22,11:37 AM,02:37 PM,FREE,BUSY
07/08/22,06:40 PM,09:40 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",07/08/22,07/09/22,09:40 PM,12:40 AM,FALSE,TRUE,07/08/22,05:40 PM,08:40 PM,FREE,BUSY
07/09/22,01:07 PM,04:07 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/09/22,07/09/22,04:07 PM,07:07 PM,FALSE,TRUE,07/09/22,12:07 PM,03:07 PM,FREE,BUSY
07/10/22,01:07 PM,04:07 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",07/10/22,07/10/22,04:07 PM,07:07 PM,FALSE,TRUE,07/10/22,12:07 PM,03:07 PM,FREE,BUSY
07/11/22,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/11/22,07/11/22,08:05 PM,11:05 PM,FALSE,TRUE,07/11/22,04:05 PM,07:05 PM,FREE,BUSY
07/12/22,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/12/22,07/12/22,08:05 PM,11:05 PM,FALSE,TRUE,07/12/22,04:05 PM,07:05 PM,FREE,BUSY
07/13/22,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/13/22,07/13/22,08:05 PM,11:05 PM,FALSE,TRUE,07/13/22,04:05 PM,07:05 PM,FREE,BUSY
07/15/22,05:10 PM,08:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/15/22,07/15/22,08:10 PM,11:10 PM,FALSE,TRUE,07/15/22,04:10 PM,07:10 PM,FREE,BUSY
07/16/22,01:10 PM,04:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/16/22,07/16/22,04:10 PM,07:10 PM,FALSE,TRUE,07/16/22,12:10 PM,03:10 PM,FREE,BUSY
07/17/22,11:10 AM,02:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/17/22,07/17/22,02:10 PM,05:10 PM,FALSE,TRUE,07/17/22,10:10 AM,01:10 PM,FREE,BUSY
07/18/22,05:00 PM,08:00 PM,2022 MLB All-Star Workout Day: Home Run Derby,Dodger Stadium - Los Angeles,"",07/18/22,07/18/22,08:00 PM,11:00 PM,FALSE,TRUE,07/18/22,04:00 PM,07:00 PM,FREE,BUSY
07/18/22,05:05 PM,08:05 PM,2022 MLB All-Star Home Run Derby,Dodger Stadium - Los Angeles,"",07/19/22,07/18/22,12:05 AM,08:05 PM,FALSE,TRUE,07/18/22,04:05 PM,07:05 PM,FREE,BUSY
07/21/22,12:37 PM,03:37 PM,Tigers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/21/22,07/21/22,03:37 PM,06:37 PM,FALSE,TRUE,07/21/22,11:37 AM,02:37 PM,FREE,BUSY
07/21/22,,,Tigers at Athletics - Time TBD,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/21/22,07/21/22,,,FALSE,TRUE,07/21/22,,,FREE,BUSY
07/22/22,06:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",07/22/22,07/23/22,09:40 PM,12:40 AM,FALSE,TRUE,07/22/22,05:40 PM,08:40 PM,FREE,BUSY
07/23/22,06:07 PM,09:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- FS1 ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",07/23/22,07/24/22,09:07 PM,12:07 AM,FALSE,TRUE,07/23/22,05:07 PM,08:07 PM,FREE,BUSY
07/24/22,01:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",07/24/22,07/24/22,04:07 PM,07:07 PM,FALSE,TRUE,07/24/22,12:07 PM,03:07 PM,FREE,BUSY
07/25/22,06:40 PM,09:40 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",07/25/22,07/26/22,09:40 PM,12:40 AM,FALSE,TRUE,07/25/22,05:40 PM,08:40 PM,FREE,BUSY
07/26/22,06:40 PM,09:40 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",07/26/22,07/27/22,09:40 PM,12:40 AM,FALSE,TRUE,07/26/22,05:40 PM,08:40 PM,FREE,BUSY
07/27/22,12:37 PM,03:37 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/27/22,07/27/22,03:37 PM,06:37 PM,FALSE,TRUE,07/27/22,11:37 AM,02:37 PM,FREE,BUSY
07/29/22,05:10 PM,08:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/29/22,07/29/22,08:10 PM,11:10 PM,FALSE,TRUE,07/29/22,04:10 PM,07:10 PM,FREE,BUSY
07/30/22,04:15 PM,07:15 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/30/22,07/30/22,07:15 PM,10:15 PM,FALSE,TRUE,07/30/22,03:15 PM,06:15 PM,FREE,BUSY
07/31/22,11:10 AM,02:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/31/22,07/31/22,02:10 PM,05:10 PM,FALSE,TRUE,07/31/22,10:10 AM,01:10 PM,FREE,BUSY
08/02/22,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/02/22,08/03/22,09:38 PM,12:38 AM,FALSE,TRUE,08/02/22,05:38 PM,08:38 PM,FREE,BUSY
08/03/22,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/03/22,08/04/22,09:38 PM,12:38 AM,FALSE,TRUE,08/03/22,05:38 PM,08:38 PM,FREE,BUSY
08/04/22,01:07 PM,04:07 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/04/22,08/04/22,04:07 PM,07:07 PM,FALSE,TRUE,08/04/22,12:07 PM,03:07 PM,FREE,BUSY
08/05/22,01:07 PM,04:07 PM,22PTBPARK1,Oakland Coliseum - Oakland,"",08/05/22,08/05/22,04:07 PM,07:07 PM,FALSE,TRUE,08/05/22,12:07 PM,03:07 PM,FREE,BUSY
08/05/22,01:07 PM,04:07 PM,22PTBTEST2,Oakland Coliseum - Oakland,"",08/05/22,08/05/22,04:07 PM,07:07 PM,FALSE,TRUE,08/05/22,12:07 PM,03:07 PM,FREE,BUSY
08/05/22,01:07 PM,04:07 PM,22PTBPARK2,Oakland Coliseum - Oakland,"",08/05/22,08/05/22,04:07 PM,07:07 PM,FALSE,TRUE,08/05/22,12:07 PM,03:07 PM,FREE,BUSY
08/05/22,01:07 PM,04:07 PM,22PTBTEST1,Oakland Coliseum - Oakland,"",08/05/22,08/05/22,04:07 PM,07:07 PM,FALSE,TRUE,08/05/22,12:07 PM,03:07 PM,FREE,BUSY
08/06/22,04:07 PM,07:07 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",08/06/22,08/06/22,07:07 PM,10:07 PM,FALSE,TRUE,08/06/22,03:07 PM,06:07 PM,FREE,BUSY
08/07/22,01:07 PM,04:07 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",08/07/22,08/07/22,04:07 PM,07:07 PM,FALSE,TRUE,08/07/22,12:07 PM,03:07 PM,FREE,BUSY
08/08/22,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- KIQI 1010- Bloomberg 960 AM/103.7 HD2",08/08/22,08/09/22,09:40 PM,12:40 AM,FALSE,TRUE,08/08/22,05:40 PM,08:40 PM,FREE,BUSY
08/09/22,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- KIQI 1010- Bloomberg 960 AM/103.7 HD2",08/09/22,08/10/22,09:40 PM,12:40 AM,FALSE,TRUE,08/09/22,05:40 PM,08:40 PM,FREE,BUSY
08/10/22,12:37 PM,03:37 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/10/22,08/10/22,03:37 PM,06:37 PM,FALSE,TRUE,08/10/22,11:37 AM,02:37 PM,FREE,BUSY
08/12/22,05:10 PM,08:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/12/22,08/12/22,08:10 PM,11:10 PM,FALSE,TRUE,08/12/22,04:10 PM,07:10 PM,FREE,BUSY
08/13/22,04:10 PM,07:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/13/22,08/13/22,07:10 PM,10:10 PM,FALSE,TRUE,08/13/22,03:10 PM,06:10 PM,FREE,BUSY
08/14/22,11:10 AM,02:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/14/22,08/14/22,02:10 PM,05:10 PM,FALSE,TRUE,08/14/22,10:10 AM,01:10 PM,FREE,BUSY
08/15/22,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/15/22,08/15/22,08:05 PM,11:05 PM,FALSE,TRUE,08/15/22,04:05 PM,07:05 PM,FREE,BUSY
08/16/22,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/16/22,08/16/22,08:05 PM,11:05 PM,FALSE,TRUE,08/16/22,04:05 PM,07:05 PM,FREE,BUSY
08/17/22,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/17/22,08/17/22,08:05 PM,11:05 PM,FALSE,TRUE,08/17/22,04:05 PM,07:05 PM,FREE,BUSY
08/18/22,11:05 AM,02:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/18/22,08/18/22,02:05 PM,05:05 PM,FALSE,TRUE,08/18/22,10:05 AM,01:05 PM,FREE,BUSY
08/19/22,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",08/19/22,08/20/22,09:40 PM,12:40 AM,FALSE,TRUE,08/19/22,05:40 PM,08:40 PM,FREE,BUSY
08/20/22,02:30 PM,05:30 PM,Wine Event,Oakland Coliseum - Oakland,"",08/20/22,08/20/22,05:30 PM,08:30 PM,FALSE,TRUE,08/20/22,01:30 PM,04:30 PM,FREE,BUSY
08/20/22,04:15 PM,07:15 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: FOX ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",08/20/22,08/20/22,07:15 PM,10:15 PM,FALSE,TRUE,08/20/22,03:15 PM,06:15 PM,FREE,BUSY
08/21/22,01:07 PM,04:07 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",08/21/22,08/21/22,04:07 PM,07:07 PM,FALSE,TRUE,08/21/22,12:07 PM,03:07 PM,FREE,BUSY
08/22/22,06:40 PM,09:40 PM,Marlins at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",08/22/22,08/23/22,09:40 PM,12:40 AM,FALSE,TRUE,08/22/22,05:40 PM,08:40 PM,FREE,BUSY
